"ENTRIES, as at 9:19PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,45,"AKLC11, AKLC12, AWGC1, BPCC1, CAMB1, CAMC21, CAMC22, CLIC1, CLIC2, CLIC3, CLIC3 {SCR}, CLIC4, HKIC1, HKIC2, HOWI1 {SCR}, HWBC1, KICC1, KICC2, MACL1, MACL2, MACL3, MACL4, ONSL1, PETC1, PETC2, ROTC1, ROTC2, SCOT1, SGEC1, SGEC2, SGEC3, SJHM1, SPCC1 {SCR}, STAC1, STAC2 {SCR}, STAC2 {SCR}, STAC3, TAWC1, TAWC2, TGAC1, WESC21, WHAC1, WREC1, WREC2, WTMC1"
2,G U17 4+,24,"AKLC31, AKLC32, BARA1, BARA2, BARA3, CAMB1, CAMC21, GISC1, HAMC11, HAMC12, HWBC1, MERC1, PETC1, QMAR1 {SCR}, SGEC1, SKEC1, SKEC2, WANC1, WELC1, WLGC1, WTLG1, WTLG2, WTLG3, WTMC1"
3,W Clb 4+,17,"AWGC1, GISC1, HAMC1, HWBC1, NSHC1, NSHC2, NSHC3, PETC1, ROTC1, STAC1, UQB*4, WELC1, WESC1, WKDS1, WREC1, WTLG1, WTLG2"
4,M Nov 4X+,33,"AKGC1, AKLC1, AKLC11, AKLC12, BPCC1, CAMB1, CAMB2, COMC1, HAMB1, HAMB2, HAMB3, HKIC1, HKIC2, MACL1, SCOT1, SGEC1, SGEC2, SJHM1, STAC1 {SCR}, STAC1 {SCR}, TAWC1, TGAC1 {SCR}, WELC1, WELC2, WESC1, WESC21, WESC31, WESC32, WHAC1, WREC1, WTLB11, WTLB12, WTLB13"
5,W Snr 1X,13,"AKLC1, AKLC2, AKLC3, CAMC1, CLIC1, CMLC1, HAMC1, HWBC1 {SCR}, HWBC2 {SCR}, WESC1, WESC2, WKOC1 {SCR}, WKOC2 {SCR}"
6,B U15 2X,21,"BPCC1, CAMC1, COMC1, HKIC1, HKIC2, KICC1, KICC2, KICC3, ONSL1, SCOT1, SGEC1, SPCC1, SPCC2 {SCR}, SPCC3, STAC1, STAC2, TGAC1, WELC1, WESC21, WREC1, WTLB11"
7,G U15 4X+,37,"AKLC31, BARA1, BPCC1, BPCC2, CAMB1, CAMB2, CAMB3, CAMC21, COMC1, HKIC1, HKIC2, MACL1, MACL2, QMAR1, SGEC1, SGEC2, SKEC1, SKEC2, SKEC3, STAC1, STAC2, TGAC21, TGAC22, WELC1, WELC2, WELC3, WELC4, WESC31, WKDS1, WKOC21, WKOC22, WLGC1, WLGC2, WLGC3, WTLG1, WTLG2, WTLG2"
8,W Nov 2X,33,"AKLC1, AKLC2, AKLC3, BARA1 {SCR}, CAMC21, CAMC22, CLIC1, CLIC2, CLIC3, CMLC1, CMLC2, COMC1, COMC2, GISC1, HAMC21, HAMC31, HWBC1, HWBC2, HWBC3, MERC1, NSHC1, NSHC2, PETC1, ROTC1, SPCC1, TGAC22, WELC1, WELC2, WESC1, WKOC1, WKOC21 {SCR}, WREC1, WTLG1"
9,B U18 2-,32,"AKGC1, AKGC2, AWGC1, AWGC2, AWGC3, AWGC4, AWGC5, CAMC21, CAMC22, HAMB1 {SCR}, HAMB2, ROTC1, SGEC1, SKEC1, SKEC2, SKEC3, SPCC1, STAC1, STAC2, STAC3, STAC4, TGAC1, TGAC2, WANC1, WELC1, WESC21, WESC22, WESC23, WESC31, WHAC1, WTLB11, WTLB12"
10,M Clb 4+,15,"AKLC1, AKLC11, AWGC1, AWGC2, HAMC1, HWBC1, HWBC2, MACL1, NSHC1, PETC1, ROTC1, TGAC1, WELC1, WELC2, WESC1"
11,G U18 2X,39,"AKLC31, BARA1, BARA2, BPCC1, BPCC2, CAMB1, CAMC21, CAMC22, CLIC1, HKIC1, HWBC1, HWBC2, KICC1, MERC1, MERC2, PETC1, QMAR1, ROTC1, ROTC2, SGEC1, SGEC2, SKEC1, SPCC1, SPCC2, TAWC1, TGAC21, TGAC22, WANC1, WANC2, WELC1, WHAC1, WKOC1, WKOC21, WKOC22, WLGC1, WLGC2 {SCR}, WREC1, WREC2, WTMC1"
12,B U16 4X+,35,"AKGC1, AKGC2, AKLC11, AKLC12, AKLC13, CAMB1, CLIC1, COMC1, COMC2, HAMB1, HAMB2, HKIC1, KICC1, KICC2, MACL1, MERC1, ONSL1, ONSL2, ROTC1, SCOT1, SGEC1 {SCR}, SKEC1, SKEC2, STAC1, STAC2, STAC3, WELC1, WELC2, WESC21, WREC1, WTLB1, WTLB11 {SCR}, WTLB12, WTLB13 {SCR}, WTMC1"
13,M Snr 1X,16,"AWGC1, COMC1, COMC2, GISC1 {SCR}, HWBC1, KICC1, NSHC1, NSHC2, NSHC3, SKEC1, WESC1, WHAC1, WKOC1, WKOC2, WREC1, WREC2"
14,W Prm 2-,10,"RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RPCA1, RPCA2, RPCC1, RPCC2"
15,M Prm 2-,19,"HAMC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RNZX8, RPCA1, RPCA2, RPCA3, RPCA4, RPCA5, RPCC1, RPCW1, RPCW2, RPCW3, RPCW4"
16,B U17 8+,13,"AKGC1, AKGC2, AKLC11, CAMC21, HAMB1, HWBC1, KIC*1, SGEC1, SKEC1, STAC1, TGAC1, TGAC2, WTLB11"
17,G U17 4X+,35,"AKLC31, AKLC32, BARA1, BARA2, BPCC1, BPCC2, BUN*1, CAMC21, CAMC22, CLIC1, CMLC1, EDWT1 {SCR}, GISC1, HAMC11, HWBC1, HWBC2, MERC1, NSHC1, PETC1, PORC1, QMAR1, ROTC1, SPCC1, STAC1, TAWC1 {SCR}, TGAC21, WANC1, WANC2, WELC1, WLGC2, WREC1, WTLG1, WTLG2, WTLG3, WTMC1"
18,G U15 4+,20,"AKLC31, BARA1, HAMC11, HAMC21 {SCR}, HAMC22, MACL1, SGEC1, SGEC2, SKEC1, SKEC2, WELC1, WESC31, WKDS1, WKDS2, WKDS3, WKOC21, WLGC1, WTLG1, WTLG1, WTLG1"
19,M Nov 2X,23,"AKLC1, AKLC2, AKLC11, CAMC21, CLIC1, COMC1, HAMC1, HKIC1, ROTC1, SGEC1, SGEC2, TAWC1, TAWC2, TSCX1, WANC1, WELC1, WELC2, WELC3, WESC1, WESC21 {SCR}, WHAC1, WKOC1, WREC1"
20,B U18 4X+,16,"AKGC1, AWGC1, BPCC1, CAMB1, HAMB1, HAMB2, MERC1, ROTC1, SCOT1, SGEC1, STAC1, TAWC1, WELC1, WREC1, WTLB11, WTMC1"
21,G U18 2-,30,"AKLC21, AKLC22, AKLC23, AKLC24, AKLC25, AKLC26, AKLC26 {SCR}, AKLC27 {SCR}, AKLC28 {SCR}, AKLC31, AKLC32, AKLC33, AWGC1, BARA1, BARA2, HAMC1, HAMC11, HAMC21, MERC1, PETC1, PETC2, PORC1, SGEC1, SKEC1, SPCC1, WKDS1, WKDS2, WKOC21, WLGC1, WLGC2"
22,W Snr 2-,10,"AKLC1, CAMC1, HWBC1, NSHC1, NSHC2, SPCC1 {SCR}, UQBC1, WELC1, WELC2 {SCR}, WESC1"
23,W Nov 4X+,37,"AKLC1, AKLC2, AKLC31, AKLC32, BPCC1, CAMC21, CAMC22, CLIC1, COMC1, COMC2, EDWT1 {SCR}, HWBC1, HWBC2, MERC1, MERC2, NSHC1, QMAR1, QMAR2, QMAR3, ROTC1, SGEC1, SGEC2, SGEC3 {SCR}, STAC1, STAC2, TGAC21, TGAC22, WELC1, WELC2, WESC1, WESC31, WKOC21, WLGC1, WLGC2, WTLG1, WTLG2, WTMC1"
24,B U16 4+,32,"AKGC1, AKGC2, AKLC11, AKLC12, COMC1, HAMB1, HAMB2, HAMC21, HAMC22, HWBC1, MACL1, MERC1, ONSL1, SCOT1, SGEC1, SGEC2, SKEC1, SKEC2, STAC1, STAC2, STAC3, TGAC1, TGAC2, WELC1, WELC2, WESC21, WESC22, WESC31, WESC32, WTLB11, WTLB12, WTLB13"
25,M Snr 2-,21,"AWGC1, AWGC2, AWGC3, AWGC4, CAMC1, GISC1, NSHC1, NSHC2, NSHC3, NSHC4, PETC1 {SCR}, PETC1 {SCR}, ROTC1, TGAC1, WELC1, WESC1, WESC2, WHAC1, WKOC1, WKOC2, WREC1"
26,G U16 8+,14,"AKLC21, AKLC22, AKLC23, AKLC31, BARA1, CAMB1, CAMC21, HAMC21, MACL1, SKEC1, WELC1, WESC31, WLGC1, WTLG1"
27,W Clb 2X,35,"AKLC1, AKLC2, AWGC1, BPCC1, CAMC1, CLIC1, CLIC2, CMLC1, HKIC1, HWBC1, HWBC2, KICC1, MERC1, MERC2, NSHC1, NSHC2, PETC1, PETC2 {SCR}, ROTC1, ROTC2, SPCC1, SPCC2, STAC1, TGAC21, UQBC1, WELC1, WELC2, WESC1, WESC2, WKOC1, WKOC2, WKOC21, WREC1, WREC2, WTMC1"
28,B U17 2X,46,"AKGC1, AKGC2, AKGC3, AKLC11, AKLC12, AWGC1, AWGC2, BPCC1, BPCC2, CAMB1, CAMB2, CAMC21, CAMC22, CLIC1, CLIC2, COMC1, HKIC1, HKIC2, HWBC1, HWBC2, KICC1, KICC2, KICC3, MERC1, MERC2, ONSL1, PETC1, ROTC1, SGEC1, SGEC2, SGEC3 {SCR}, SJHM1, SJHM2, STAC1 {SCR}, STAC2, STAC3 {SCR}, WANC1, WANC2, WELC1, WELC2, WESC21, WESC31, WREC1, WREC2, WTLB11 {SCR}, WTMC1"
29,G U17 1X,52,"AWGC1, BPCC1, BPCC2, BUNC1, BUNC2, CAMC21, CAMC22, CLIC1, CLIC2, CMLC2, COMC1, COMC2, EDWT1 {SCR}, GISC1, GISC2, HKIC1, HKIC2, KICC1, MERC1, NSHC1, ONSL1, ONSL2, PETC1, PORC1, PORC2, QMAR1, QMAR2, ROTC1, SGEC1, SGEC2, SGEC3, SPCC1, SPCC2 {SCR}, STAC1, TGAC21 {SCR}, TGAC22 {SCR}, WANC1, WANC2 {SCR}, WANC3, WELC1, WELC2, WELC3, WESC31, WHAC1, WHAC2, WLGC1, WLGC2, WLGC3, WREC1, WREC2, WTLG1, WTLG2"
30,B U15 8+,14,"AKGC1, AKLC11, CAMB1, HAMB1, HAMB2, HKIC1, MACL1, SKEC1, SPCC1, STAC1, WESC31, WESC32, WTLB11, WTLB12"
31,W Prm 1X,19,"AKLC1 {SCR}, AKLC2, HWBC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RPCA1, RPCA2, RPCA3, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, WKOC1"
32,M Prm 1X,18,"RNZX1, RNZX2, RNZX3, RPCA1, RPCA2, RPCA3, RPCA4, RPCC1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, RPCW7, RPCW8, RPCW9, WESC1"
33,B U18 4+,22,"AKGC1, AKGC2, AKLC11, AWGC1, HAMB1, MACL1, SCOT1, SGEC1, SKEC1, SPCC1, STAC1, STAC2, TGAC1, WANC1, WELC1, WESC21, WESC22, WESC31, WHAC1, WTLB1, WTLB11, WTMC1"
34,G U18 4+,17,"AKLC21, AKLC22, AKLC31, AKLC32, CAMC21, GISC1, HAMC11, HAMC12, HAMC21, ROTC1, TGAC21, WESC31, WKDS1, WKDS2, WLGC1, WTLG1, WTLG2"
35,G U16 4X+,33,"AKLC31, AKLC32, BPCC1, CAMB1, CAMC21, CAMC22, CMLC1, COMC1, COMC2, EDWT1 {SCR}, HKIC1, HKIC2, HWBC1, MACL1, NSH*1, ONSL1, QMAR1, ROTC1, SGEC1, SKEC1, STAC1, TAWC1, WANC1, WELC1, WELC2, WESC1, WKOC21, WLGC1 {SCR}, WLGC2, WLGC3, WREC1, WTLG1, WTMC1"
36,M Clb 2X,37,"AKLC1, BPCC1, BPCC2, BPCC3, BUNC1, CAMB1, CAMC1, CAMC21, CLIC1, CLIC2, COMC1, GISC1, HAMC1, HWBC1, KICC1 {SCR}, KICC2, MERC1, MERC2, NSHC1, ONSL1, PETC1, PETC2, ROTC1, SGEC1, SGEC2, SJHM1, SSAX1, STAC1, TGAC1, TSCX1, WANC1, WELC1, WELC2, WHAC1, WHAC2, WKOC1 {SCR}, WKOC2 {SCR}"
37,B U16 2X,33,"AKLC11, CAMB1, CAMB2, CAMC21, CLIC1, CLIC2, COMC1, COMC2, HAMC1, HKIC1, HKIC2, HWBC1, KICC1, KICC2, KICC3, MACL1, MERC1, ONSL1, ONSL2, ROTC1, ROTC2, SCOT1, SGEC1, SGEC2, SGEC3, STAC1, STAC2, WANC1, WESC31, WTLB11 {SCR}, WTLB12, WTMC1, WTMC2"
38,W Nov 8+,24,"AKLC1, AKLC21, AKLC22, AKLC31, BARA1, CAMC21, HAMC21, HWBC1, HWBC2, MERC1, NSHC1, PETC1, QMAR1, SGEC1, SKEC1, SPCC1, STAC1, TGAC21, WELC1, WELC2, WESC31, WKDS1, WTLG1, WTLG2"
39,G U18 1X,39,"AKLC31, AWGC1, BARA1, BARA2, BPCC1, BPCC2, CAMC1, CLIC1, CMLC1, HKIC1, HKIC2, HWBC1, HWBC2, HWBC3, HWBC4, KICC1, MERC1, MERC2, NSHC1, PETC1, PETC2, PORC1, PORC2, QMAR1, QMAR2, ROTC1, SGEC1, SGEC2, TAWC1, TAWC2, TGAC21, WANC1, WELC1, WESC31, WLGC1 {SCR}, WLGC2, WREC1, WREC2, WTMC1"
40,W Snr 2X,6,"AKLC1, AKLC2, CAMC1, HAMC1, WKOC1, WREC1"
41,B U18 1X,34,"AKGC1, AKGC2, AWGC1, AWGC2, AWGC3, AWGC4, BPCC1, BPCC2, BUNC1, BUNC2, CAMB1, CAMC21, CAMC22, GISC1, HKIC1, KICC1, KICC2, KICC3 {SCR}, PETC1, PETC2, ROTC1, SGEC1, SGEC2, SGEC3, SJHM1, SPCC1 {SCR}, STAC1, STAC2, TAWC1, WHAC1, WKOC1, WTLB11, WTMC1, WTMC2"
42,M Nov 8+,17,"AKGC1, AKGC2, AKLC11, AKLC12, HAMB1, HKIC1, SGEC1, SKEC1, STAC1, TGAC1 {SCR}, TSCX1, WELC1, WELC2, WESC21, WESC31, WESC32, WTLB11"
43,G U15 2X,25,"BARA1, BPCC1, CAMB1, CAMC21, COMC1, COMC2, HKIC1, HKIC2, HWBC1 {SCR}, ROTC1, SGEC1, SGEC2, SGEC3, SGEC4, SGEC5, TAWC1, TGAC1, WELC1 {SCR}, WELC2, WKOC21, WKOC22, WLGC1, WLGC2, WREC1, WTMC1"
44,B U15 4X+,33,"AKLC11, BPCC1, CAMB1, CAMB2, CAMB3, COMC1, HAMB1, HAMB2, HAMB3, HAMB4, HKIC1, HKIC2, HKIC3 {SCR}, KICC1, KICC2, KICC3, KICC4, MACL1, MERC1, ONSL1, ROTC1, SCOT1, SGEC1 {SCR}, SPCC1, SPCC2, SPCC3 {SCR}, STAC1, STAC2, STAC3 {SCR}, TGAC1, WESC21, WTLB11, WTLB12"
45,M Snr 2X,9,"GISC1 {SCR}, GISC69, HWBC1, NSHC1, STAC1, WESC1, WKOC1, WKOC2 {SCR}, WREC1"
46,G U17 8+,10,"AKLC21, AKLC22 {SCR}, AKLC31, BARA1, BARA2, HAMC11, WANC1, WELC1, WLGC1 {SCR}, WTLG1"
47,W Opn 4-,3,"HAMC1, RPCA1, WESC1"
48,M Opn 4-,10,"INZL1, INZL2, RNZX1, RNZX2, RPCA1, RPCA2, RPCC1, RPCW1, RPCW2, WKOC1"
48a,M Snr 4-,4,"AWGC1, HAMC1, WESC1, WKOC1"
49,B U17 4+,22,"AKGC1, AKGC2, AKLC11, AKLC12, COMC1, HAMB1, HAMC21, HWBC1, MERC1, MERC2, ROTC1, SKEC1, SKEC2, SKEC3, STAC1, STAC2, TGAC1, TGAC2, WANC1, WELC1, WESC21, WTLB11"
50,G U16 4+,17,"AKLC21, AKLC22 {SCR}, AKLC31, AKLC32, BARA1, CAMC21, HAMC21, HAMC22, ONSL1, SKEC1, WELC1, WELC2 {SCR}, WESC31, WKDS1, WLGC1, WTLG1, WTLG2"
51,M Clb 8X+,1,"AKL*11 {SCR}"
52,B U18 2X,32,"AKGC1, AKLC11, AWGC1, AWGC2, BUNC1, CAMB1, CAMB2, CAMC21, HKIC1, KICC1, KICC2, KICC3, MACL1, MACL2, ONSL1, PETC1, ROTC1, ROTC2 {SCR}, SGEC1, SJHM1, SKEC1, SPCC1, STAC1, TSCX1, WANC1, WELC1, WELC2, WREC1, WREC2, WTLB11 {SCR}, WTMC1, WTMC2"
53,W Clb 4X-,18,"AKLC1, BPC*1, CAMC1, CML*1, GISC1, HAMC1 {SCR}, HWBC1, HWBC2, NSHC1, NSHC2, PETC1, PETC2, WELC1, WESC1, WKOC1 {SCR}, WKOC2, WREC1, WTMC1"
54,G U15 8+,15,"AKLC21, AKLC21, AKLC22, AKLC31, BARA1, HAMC11, HAMC21, HKIC1, MACL1, SKEC1, STAC1, TGAC21, WESC31, WKDS1, WTLG1"
55,M Clb 4X-,17,"AKLC1, BPCC1, BPCC2, CAMC1, CAMC2, CLIC1, HWBC1, MERC1, NSHC1, PET*3 {SCR}, ROTC1, SJHM1, STAC1 {SCR}, WELC2, WHAC1, WKOC1 {SCR}, WKOC2"
56,B U16 8+,17,"AKGC1, AKLC11, AKLC12, HAMB1, HAMB2, KIC*1 {SCR}, KICC2, MACL1, ONSL1, SGEC1, SKEC1, STAC1, TGAC1, WELC1, WESC21, WESC31, WTLB11"
57,M Prm 2X,14,"HAMC1, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RPCA1, RPCA2, RPCC1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5"
58,G U18 4X+,13,"AKLC31, BPCC1, HWBC1, MERC1, ROTC1, SGEC1, SPCC1 {SCR}, TAWC1, TGAC21, WANC1, WLGC1, WREC1, WTLG1"
59,W Clb 8X+,4,"HAMC11 {SCR}, QMAR1, WELC1, WELC1 {SCR}"
60,W Prm 2X,12,"AKLC1, AKLC2, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RPCA1, RPCW1, RPCW2"
61,B U15 4+,21,"AKGC1, AKGC2, AKLC11, HAMB1, HAMB2, MERC1, ONSL1, SCOT1, SGEC1, SKEC1, SKEC2, SPCC1, STAC1, TGAC1, WESC21, WESC31, WESC32, WTLB1, WTLB2, WTLB3, WTLB11 {SCR}"
62,G U17 2X,54,"AKLC31, AWGC1, BARA1, BARA2, BPCC1, BPCC2, BPCC3, BUNC1, BUNC2, CAMB1, CAMB2, CAMC21, CAMC22, CLIC2, CMLC1, CMLC2, COMC1, EDWT1 {SCR}, GISC1, HAMC1, HAMC11, HAMC31 {SCR}, HKIC1, HWBC1, HWBC2, MERC1, NSHC1, NSHC2, PORC1, PORC2, QMAR1, SGEC1, SKEC1, SKEC2 {SCR}, SPCC1, STAC1, TAWC1, TGAC22, WANC1, WANC2 {SCR}, WELC1, WELC2, WELC3, WHAC1, WHAC2, WKOC21, WKOC22, WLGC1, WREC1, WREC2, WTLG1, WTLG2, WTMC1, WTMC2"
63,W Nov 4+,35,"AKLC1, AKLC31, AKLC32, AKLC33, BARA1, BARA2, CAMB1, CAMC21, HAMC11, HAMC21 {SCR}, HOWI1 {SCR}, HWBC1, HWBC2, HWBC3, MERC1, MERC2, NSHC1, NSHC2, PETC1, PETC2, QMAR1, SPCC1 {SCR}, WELC1, WELC2, WELC3, WESC1, WKDS1, WKDS2, WKDS3, WKOC21 {SCR}, WTLG1, WTLG2, WTLG3, WTLG4, WTMC1"
64,W Clb 8+,8,"AKLC21, AKLC22, BPC*1, HWBC1, NSHC2, PETC1, UQB*1, WEL*1"
65,B U17 4X+,40,"AKGC1, AKGC2, AKLC11, AWGC1, BPCC1 {SCR}, BPCC2, CAMB1, CAMB2, CAMC21, CLIC1, COMC1, HAMB1 {SCR}, HKIC1, HKIC2, HWBC1, KICC1, KICC2, KIC*3, KICC4, MACL1, MERC1, MERC2, ONSL1, ROTC1, SCOT1, SGEC1, SKEC1, STAC1, STAC2, STAC3, TAWC1, TGAC1 {SCR}, WANC1, WANC2, WELC1, WESC31, WHAC1, WTLB1, WTLB11, WTMC1"
66,M Clb 8+,15,"AKLC1, AKLC11, AWGC1, CAMC21, HWBC1, NSHC1, PET*1, ROT*1, SSAX1, SSAX2, STAC1, TGAC1, TSCX1, TSCX2, WESC1"
67,W Opn 4X-,9,"AKLC1, GISC1, HAMC1, HWBC1, RNZX1, RNZX2, RPCA1, RPCW1, WKOC1"
67a,W Snr 4X-,5,"AKLC1, GISC1, HAMC1, HWBC1, WKOC1"
68,M Nov 4+,25,"AKGC1, AKLC11, AKLC12, CAMB1, COMC1, HAMB1, HAMB2, HAMC21, HAMC31 {SCR}, HKIC1, HKIC2, MACL1, SJHM1, SKEC1, SKEC2, SPCC1 {SCR}, STAC1, TGAC1, WELC1, WELC2, WELC3, WESC1, WESC21, WESC22, WREC1"
69,M Opn 4X-,7,"AWGC1, GISC1, RNZX1, RNZX2, RPCW1, RPCW2, WKOC1"
70,G U15 8X+,9,"BPCC1, CAMB1, CAMB2, SGEC1, SKEC1, TGAC21, WELC1, WELC2 {SCR}, WLGC1"
71,G U16 2X,46,"BPCC1, BUNC1, CAMB1, CAMB2, CAMC1, CAMC21, CAMC22 {SCR}, CLIC1, CMLC1, COMC1, EDWT1 {SCR}, GISC1, HAMC11, HKIC1, HKIC2, HWBC1, HWBC2, MACL1, NSHC1, ONSL1, ONSL2, ONSL3, PETC1, QMAR1 {SCR}, SGEC1, SGEC2, STAC1, TAWC1, TGAC21, WANC1, WANC2, WELC1, WELC2, WELC3, WESC31, WESC32, WHAC1, WKDS1, WKDS2, WKDS3, WKOC21, WLGC1, WREC1, WTLG1, WTLG2, WTMC1"
72,W Clb 1X,26,"AKLC1, AWGC1, BPCC1, BPCC2, CAMC1, CLIC1, CLIC2, HKIC1, HWBC1, MERC1, MERC2, MERC3, NSHC1, PETC1, PORC1, QMAR1, ROTC1, ROTC2, SGEC1 {SCR}, WELC1, WESC1, WESC2, WKOC21, WKOC22 {SCR}, WTLG1, WTMC1"
73,M Clb 1X,34,"AWGC1, BPCC1, CAMC1, CAMC21, CLIC1, COMC1, COMC2, COMC3, GISC1 {SCR}, MERC1, NSHC1, NSHC2, PETC1, ROTC1, SGEC1, SGEC2, SGEC3, SJHM1, SKEC1, STAC1, TAWC1, TAWC2, TGAC1, TGAC2, WELC1, WELC2, WESC1, WHAC1, WHAC2, WHAC3, WKOC1, WKOC2 {SCR}, WKOC3, WTMC1"
74,B U15 8X+,7,"AKLC11, HAMB1, HAMB2, KICC1, KICC2, SGEC1, STAC1"
75,W Opn 8+,2,"AKLC1, HAMC1"
76,M Opn 8+,5,"AKGC1, HWBC1, INZL1, RNZX1, TSCX1"
77,G U18 8+,14,"AKLC1, AKLC21, AKLC22, AKLC23, AKLC31, AKLC32, BARA1, CAMC21, HAMC11, HAMC21, PETC1, SKEC1, WKDS1, WLGC1"
78,B U18 8+,16,"AKGC1, AKLC11, HAMB1, HAMB2 {SCR}, HAMB3 {SCR}, HWBC1, SKEC1, SSAX1, SSAX2, TGAC1, TSCX1, TSCX2, WANC1, WELC1, WESC21, WTLB11"
