"RACE SCHEDULES (Event 28), as at 2:09PM on Monday 15th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:32,28,Boys U17 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
A,14:36,28,Boys U17 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
B,14:40,28,Boys U17 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
C,14:44,28,Boys U17 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
D,14:48,28,Boys U17 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato
E,14:52,28,Boys U17 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",The University of Waikato

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:48,28,Boys U17 double sculls,final,C,"",The University of Waikato
R,10:52,28,Boys U17 double sculls,final,B,"",The University of Waikato
S,10:56,28,Boys U17 double sculls,final,A,"",The University of Waikato
