"RACE SCHEDULES (Event 41), as at 4:18AM on Sunday 7th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,16:48,41,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
H,16:52,41,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
I,16:56,41,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
J,17:00,41,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:28,41,Boys U18 single,final,B,"",Mainfreightcareers.com
Q,12:32,41,Boys U18 single,final,A,"",Mainfreightcareers.com
