"RACE SCHEDULES (Event 37), as at 8:26PM on Sunday 14th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:12,37,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Espresso to Go
Y,16:16,37,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Espresso to Go
Z,16:20,37,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Espresso to Go
A,16:24,37,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Espresso to Go

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:04,37,Boys U16 double sculls,final,B,"",Espresso to Go
K,12:08,37,Boys U16 double sculls,final,A,"",Espresso to Go
