"RACE SCHEDULES (Event 15), as at 8:54AM on Thursday 25th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,15,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10
Z,09:40,15,Mens Prem coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10
A,09:44,15,Mens Prem coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:28,15,Mens Prem coxless pair,final,C,"",Mitre 10
X,09:32,15,Mens Prem coxless pair,final,B,"",Mitre 10
Y,09:36,15,Mens Prem coxless pair,final,A,"",Mitre 10
