"RACE SCHEDULES (Event 36), as at 3:40PM on Sunday 14th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:44,36,Mens Club double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Pure South
F,11:48,36,Mens Club double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Pure South
G,11:52,36,Mens Club double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Pure South
H,11:56,36,Mens Club double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Pure South
I,12:00,36,Mens Club double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Pure South

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:56,36,Mens Club double sculls,final,B,"",Pure South
I,12:00,36,Mens Club double sculls,final,A,"",Pure South
