"RACE SCHEDULES (Event 24), as at 2:33PM on Tuesday 16th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:08,24,Boys U16 coxed four,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
U,14:12,24,Boys U16 coxed four,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
V,14:16,24,Boys U16 coxed four,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
W,14:20,24,Boys U16 coxed four,heat,4,"1,2=FA; 3,4=FB",The University of Auckland

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:24,24,Boys U16 coxed four,final,B,"",The University of Auckland
L,10:28,24,Boys U16 coxed four,final,A,"",The University of Auckland
