"RACE SCHEDULES (Event 12), as at 9:12PM on Friday 12th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:44,12,Boys U16 coxed quad sculls,heat,1,"1,2=FA;",Fresh Choice Supermarket Leamington
A,12:48,12,Boys U16 coxed quad sculls,heat,2,"1,2=FA;",Fresh Choice Supermarket Leamington
B,12:52,12,Boys U16 coxed quad sculls,heat,3,"1,2=FA;",Fresh Choice Supermarket Leamington
C,12:56,12,Boys U16 coxed quad sculls,heat,4,"1,2=FA;",Fresh Choice Supermarket Leamington

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,12,Boys U16 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
S,09:12,12,Boys U16 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
