"RACE SCHEDULE (DAY 2/3), as at 3:12AM on Thursday 18th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,3,Womens Club coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
B,08:04,3,Womens Club coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
C,08:09,3,Womens Club coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
D,08:12,4,Mens Nov coxed quad sculls,heat,1,"1,2=FA;",Cambridge Sportsworld
E,08:16,4,Mens Nov coxed quad sculls,heat,2,"1,2=FA;",Cambridge Sportsworld
F,08:20,4,Mens Nov coxed quad sculls,heat,3,"1,2=FA;",Cambridge Sportsworld
G,08:24,4,Mens Nov coxed quad sculls,heat,4,"1,2=FA;",Cambridge Sportsworld
H,08:28,5,Womens Snr single,heat,1,"1-3=F + 2 Next Fastest",Rumor
I,08:32,5,Womens Snr single,heat,2,"1-3=F + 2 Next Fastest",Rumor
J,08:36,8,Womens Nov double sculls,heat,1,"1,2=FA;",Five Stags Leamington Tavern
K,08:40,8,Womens Nov double sculls,heat,2,"1,2=FA;",Five Stags Leamington Tavern
L,08:44,8,Womens Nov double sculls,heat,3,"1,2=FA;",Five Stags Leamington Tavern
M,08:48,8,Womens Nov double sculls,heat,4,"1,2=FA;",Five Stags Leamington Tavern
N,08:52,44,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
O,08:56,44,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
P,09:00,44,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
Q,09:04,44,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square
R,09:08,10,Mens Club coxed four,heat,1,"1-4=F; Rest Elim",Marinetech - Cambridge
S,09:12,10,Mens Club coxed four,heat,2,"1-4=F; Rest Elim",Marinetech - Cambridge
T,09:16,46,Girls U17 coxed eight,heat,1,"",The University of Waikato
U,09:20,13,Mens Snr single,heat,1,"1-4=F; Rest Elim",Footloose
V,09:24,13,Mens Snr single,heat,2,"1-4=F; Rest Elim",Footloose
W,09:28,14,Womens Prem coxless pair,heat,1,"1-4=FA; Rest=FB",Mitre 10
X,09:32,14,Womens Prem coxless pair,heat,2,"1-4=FA; Rest=FB",Mitre 10
Y,09:36,15,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10
