"RACE SCHEDULES (Event 27), as at 9:47AM on Thursday 18th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:52,27,Womens Club double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Aquapick
S,10:56,27,Womens Club double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Aquapick
T,11:00,27,Womens Club double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Aquapick
U,11:04,27,Womens Club double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Aquapick
V,11:09,27,Womens Club double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Aquapick

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:40,27,Womens Club double sculls,final,B,"",Aquapick
P,10:44,27,Womens Club double sculls,final,A,"",Aquapick
