"RACE SCHEDULES (Event 35), as at 10:25AM on Thursday 11th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:56,35,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe
U,16:00,35,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe
V,16:04,35,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe
W,16:08,35,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Leamington bakery &amp; cafe

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:48,35,Girls U16 coxed quad sculls,final,B,"",Leamington bakery &amp; cafe
G,11:52,35,Girls U16 coxed quad sculls,final,A,"",Leamington bakery &amp; cafe
