"RACE SCHEDULES (Event 63), as at 9:22AM on Monday 15th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:44,63,Womens Nov coxed four,heat,1,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
Y,14:48,63,Womens Nov coxed four,heat,2,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
Z,14:52,63,Womens Nov coxed four,heat,3,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
A,14:56,63,Womens Nov coxed four,heat,4,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
B,15:00,63,Womens Nov coxed four,heat,5,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:28,63,Womens Nov coxed four,final,B,"",Comins Pharmacy
U,14:32,63,Womens Nov coxed four,final,A,"",Comins Pharmacy
