"RACE SCHEDULES (Event 21), as at 12:53AM on Wednesday 24th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:52,21,Girls U18 coxless pair,heat,1,"1,2=FA; 3,4=FB",Air Force Careers
Q,13:56,21,Girls U18 coxless pair,heat,2,"1,2=FA; 3,4=FB",Air Force Careers
R,14:00,21,Girls U18 coxless pair,heat,3,"1,2=FA; 3,4=FB",Air Force Careers
S,14:04,21,Girls U18 coxless pair,heat,4,"1,2=FA; 3,4=FB",Air Force Careers

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:04,21,Girls U18 coxless pair,final,B,"",Air Force Careers
G,10:08,21,Girls U18 coxless pair,final,A,"",Air Force Careers
