"RACE SCHEDULES (Event 73), as at 12:08AM on Thursday 18th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:36,73,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Mighty River Power
A,16:40,73,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Mighty River Power
B,16:44,73,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Mighty River Power
C,16:48,73,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Mighty River Power

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:24,73,Mens Club single,final,B,"",Mighty River Power
I,15:28,73,Mens Club single,final,A,"",Mighty River Power
