"RACE SCHEDULES (Event 17), as at 11:51AM on Monday 15th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:08,17,Girls U17 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
G,13:12,17,Girls U17 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
H,13:16,17,Girls U17 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
I,13:20,17,Girls U17 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
J,13:24,17,Girls U17 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:44,17,Girls U17 coxed quad sculls,final,B,"",New World Cambridge
B,09:48,17,Girls U17 coxed quad sculls,final,A,"",New World Cambridge
