"RACE SCHEDULES (Event 29), as at 7:12PM on Tuesday 16th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:56,29,Girls U17 single,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
G,15:00,29,Girls U17 single,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
H,15:04,29,Girls U17 single,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
I,15:08,29,Girls U17 single,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
J,15:12,29,Girls U17 single,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
K,15:16,29,Girls U17 single,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:00,29,Girls U17 single,final,C,"",rowingimages.com
U,11:04,29,Girls U17 single,final,B,"",rowingimages.com
V,11:08,29,Girls U17 single,final,A,"",rowingimages.com
