"RACE SCHEDULES (Event 65), as at 12:25PM on Sunday 14th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:08,65,Boys U17 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
E,15:12,65,Boys U17 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
F,15:16,65,Boys U17 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
G,15:20,65,Boys U17 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland
H,15:24,65,Boys U17 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",The University of Auckland

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,14:40,65,Boys U17 coxed quad sculls,final,B,"",The University of Auckland
X,14:44,65,Boys U17 coxed quad sculls,final,A,"",The University of Auckland
