"RACE SCHEDULES (Event 52), as at 9:42AM on Thursday 11th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:16,52,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
N,12:20,52,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
O,12:24,52,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
P,12:28,52,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:20,52,Boys U18 double sculls,final,B,"",The University of Waikato
D,13:24,52,Boys U18 double sculls,final,A,"",The University of Waikato
