"RACE SCHEDULES (Event 39), as at 1:51PM on Sunday 14th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:28,39,Girls U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Army Careers
C,16:32,39,Girls U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Army Careers
D,16:36,39,Girls U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Army Careers
E,16:40,39,Girls U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Army Careers
F,16:44,39,Girls U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Army Careers

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:16,39,Girls U18 single,final,B,"",Army Careers
N,12:20,39,Girls U18 single,final,A,"",Army Careers
