"RACE SCHEDULES (Event 62), as at 10:02AM on Monday 15th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:16,62,Girls U17 double sculls,heat,1,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
R,14:20,62,Girls U17 double sculls,heat,2,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
S,14:24,62,Girls U17 double sculls,heat,3,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
T,14:28,62,Girls U17 double sculls,heat,4,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
U,14:32,62,Girls U17 double sculls,heat,5,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
V,14:36,62,Girls U17 double sculls,heat,6,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers
W,14:40,62,Girls U17 double sculls,heat,7,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Army Careers

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:12,62,Girls U17 double sculls,final,D,"",Army Careers
Q,14:17,62,Girls U17 double sculls,final,C,"",Army Careers
R,14:22,62,Girls U17 double sculls,final,B,"",Army Careers
S,14:24,62,Girls U17 double sculls,final,A,"",Army Careers
