"RACE SCHEDULES (Event 9), as at 6:36AM on Monday 8th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:08,9,Boys U18 coxless pair,heat,1,"1,2=FA;",Mainfreightcareers.com
R,12:12,9,Boys U18 coxless pair,heat,2,"1,2=FA;",Mainfreightcareers.com
S,12:16,9,Boys U18 coxless pair,heat,3,"1,2=FA;",Mainfreightcareers.com
T,12:20,9,Boys U18 coxless pair,heat,4,"1,2=FA;",Mainfreightcareers.com

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,9,Boys U18 coxless pair,final,B,"",Mainfreightcareers.com
N,08:52,9,Boys U18 coxless pair,final,A,"",Mainfreightcareers.com
