"DAY SHEETS, as at 4:14PM on Saturday 20th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,11:00,1,B U17 1X,heat,1,PETC 1,CAMB 1,KICC 1,ROTC 2,SGEC 3,STAC 3,TGAC 1,WTMC 1,,"1=FA + 3F2"
B,11:04,1,B U17 1X,heat,2,HKIC 1,ROTC 1,CLIC 4,CLIC 1,AKLC 12,WESC 21,WHAC 1,MACL 3,,"1=FA + 3F2"
C,11:08,1,B U17 1X,heat,3,KICC 2,TAWC 2,STAC 1,ONSL 1,CAMC 22,WREC 1,SGEC 2,SJHM 1,,"1=FA + 3F2"
D,11:12,1,B U17 1X,heat,4,TAWC 1,CLIC 3,MACL 4,MACL 1,PETC 2,CAMC 21,SGEC 1,AWGC 1,,"1=FA + 3F2"
E,11:16,1,B U17 1X,heat,5,WREC 2,HWBC 1,SCOT 1,BPCC 1,HKIC 2,CLIC 2,MACL 2,AKLC 11,,"1=FA + 3F2"
F,11:20,2,G U17 4+,heat,1,WELC 1,PETC 1,AKLC 31,WTMC 1,WTLG 3,CAMC 21,BARA 3,SKEC 1,,"1,2=FA + 2 Fastest 3rd"
G,11:24,2,G U17 4+,heat,2,WTLG 2,HWBC 1,WLGC 1,MERC 1,SGEC 1,HAMC 11,SKEC 2,BARA 2,,"1,2=FA + 2 Fastest 3rd"
H,11:28,2,G U17 4+,heat,3,GISC 1,CAMB 1,BARA 1,HAMC 12,WTLG 1,WANC 1,AKLC 32,,,"1,2=FA + 2 Fastest 3rd"
I,11:32,6,B U15 2X,heat,1,ONSL 1,COMC 1,SPCC 3,SGEC 1,SCOT 1,STAC 2,WELC 1,,,"1,2=FA + 2 Fastest 3rd"
J,11:36,6,B U15 2X,heat,2,HKIC 2,KICC 3,STAC 1,HKIC 1,SPCC 1,KICC 2,CAMC 1,,,"1,2=FA + 2 Fastest 3rd"
K,11:40,6,B U15 2X,heat,3,,WREC 1,WESC 21,TGAC 1,WTLB 11,KICC 1,BPCC 1,,,"1,2=FA + 2 Fastest 3rd"
L,11:44,7,G U15 4X+,heat,1,WELC 4,WTLG 1,COMC 1,WESC 31,TGAC 21,SGEC 2,SKEC 1,,,"1=FA + 3F2"
M,11:48,7,G U15 4X+,heat,2,CAMC 21,WKDS 1,HKIC 2,SGEC 1,MACL 1,,WLGC 2,WTLG 2,,"1=FA + 3F2"
N,11:52,7,G U15 4X+,heat,3,TGAC 22,WKOC 21,WLGC 1,STAC 1,SKEC 2,BPCC 1,WELC 3,,,"1=FA + 3F2"
O,11:56,7,G U15 4X+,heat,4,CAMB 3,BARA 1,SKEC 3,BPCC 2,CAMB 2,WELC 1,WKOC 22,,,"1=FA + 3F2"
P,12:00,7,G U15 4X+,heat,5,MACL 2,WELC 2,CAMB 1,HKIC 1,WLGC 3,QMAR 1,AKLC 31,,,"1=FA + 3F2"
Q,12:08,9,B U18 2-,heat,1,WANC 1,AKGC 1,CAMC 21,SKEC 2,TGAC 2,HAMB 2,AWGC 4,WTLB 11,,"1,2=FA;"
R,12:12,9,B U18 2-,heat,2,SKEC 3,ROTC 1,AWGC 2,AWGC 3,TGAC 1,WESC 22,SGEC 1,STAC 3,,"1,2=FA;"
S,12:16,9,B U18 2-,heat,3,STAC 2,STAC 4,AWGC 5,WESC 21,SPCC 1,SKEC 1,CAMC 22,WTLB 12,,"1,2=FA;"
T,12:20,9,B U18 2-,heat,4,STAC 1,WESC 23,AKGC 2,WELC 1,AWGC 1,WESC 31,WHAC 1,,,"1,2=FA;"
U,12:24,11,G U18 2X,heat,1,QMAR 1,ROTC 1,WANC 2,SPCC 2,MERC 1,HWBC 2,TGAC 21,BARA 2,,"1=FA + 3F2"
V,12:28,11,G U18 2X,heat,2,WKOC 1,TAWC 1,HKIC 1,PETC 1,BARA 1,SGEC 1,WKOC 21,CAMB 1,,"1=FA + 3F2"
W,12:32,11,G U18 2X,heat,3,CAMC 21,WTMC 1,KICC 1,MERC 2,AKLC 31,WANC 1,ROTC 2,SKEC 1,,"1=FA + 3F2"
X,12:36,11,G U18 2X,heat,4,WREC 2,WREC 1,CAMC 22,SPCC 1,BPCC 2,WKOC 22,HWBC 1,,,"1=FA + 3F2"
Y,12:40,11,G U18 2X,heat,5,BPCC 1,TGAC 22,WELC 1,WLGC 1,WHAC 1,CLIC 1,SGEC 2,,,"1=FA + 3F2"
Z,12:44,12,B U16 4X+,heat,1,HKIC 1,CAMB 1,WELC 1,WTLB 1,AKLC 12,CLIC 1,MERC 1,MACL 1,,"1,2=FA;"
A,12:48,12,B U16 4X+,heat,2,WTMC 1,HAMB 2,STAC 3,AKLC 11,COMC 2,SCOT 1,WTLB 12,KICC 1,,"1,2=FA;"
B,12:52,12,B U16 4X+,heat,3,STAC 2,ROTC 1,AKGC 2,ONSL 2,WREC 1,HAMB 1,COMC 1,SKEC 1,,"1,2=FA;"
C,12:56,12,B U16 4X+,heat,4,KICC 2,SKEC 2,ONSL 1,WESC 21,AKGC 1,WELC 2,STAC 1,AKLC 13,,"1,2=FA;"
D,13:00,16,B U17 8+,heat,1,STAC 1,AKLC 11,SKEC 1,HAMB 1,AKGC 1,CAMC 21,WTLB 11,,,"1-4=F; Rest Elim"
E,13:04,16,B U17 8+,heat,2,,SGEC 1,KIC* 1,TGAC 2,HWBC 1,TGAC 1,AKGC 2,,,"1-4=F; Rest Elim"
F,13:08,17,G U17 4X+,heat,1,GISC 1,CAMC 22,BPCC 1,AKLC 32,SPCC 1,PORC 1,WTLG 3,,,"1=FA + 3F2; R2,3+F4=FB"
G,13:12,17,G U17 4X+,heat,2,AKLC 31,CLIC 1,WELC 1,WANC 1,CMLC 1,HAMC 11,STAC 1,,,"1=FA + 3F2; R2,3+F4=FB"
H,13:16,17,G U17 4X+,heat,3,QMAR 1,TGAC 21,WREC 1,PETC 1,ROTC 1,BARA 2,WTLG 2,,,"1=FA + 3F2; R2,3+F4=FB"
I,13:20,17,G U17 4X+,heat,4,,CAMC 21,WTLG 1,HWBC 1,BARA 1,WTMC 1,NSHC 1,,,"1=FA + 3F2; R2,3+F4=FB"
J,13:24,17,G U17 4X+,heat,5,,BPCC 2,HWBC 2,MERC 1,WANC 2,WLGC 2,BUN* 1,,,"1=FA + 3F2; R2,3+F4=FB"
K,13:28,18,G U15 4+,heat,1,,WLGC 1,HAMC 22,WELC 1,WESC 31,SGEC 2,WKDS 2,,,"1,2=FA + 2 Fastest 3rd"
L,13:32,18,G U15 4+,heat,2,,BARA 1,MACL 1,SGEC 1,SKEC 2,WTLG 1,WKDS 1,,,"1,2=FA + 2 Fastest 3rd"
M,13:36,18,G U15 4+,heat,3,,AKLC 31,WKOC 21,HAMC 11,WKDS 3,SKEC 1,WTLG 1,,,"1,2=FA + 2 Fastest 3rd"
N,13:44,20,B U18 4X+,heat,1,ROTC 1,MERC 1,TAWC 1,AWGC 1,WELC 1,SGEC 1,BPCC 1,HAMB 1,,"1-4=F; Rest Elim"
O,13:48,20,B U18 4X+,heat,2,WTMC 1,CAMB 1,SCOT 1,STAC 1,WREC 1,AKGC 1,HAMB 2,WTLB 11,,"1-4=F; Rest Elim"
P,13:52,21,G U18 2-,heat,1,AKLC 26,AKLC 23,PETC 2,HAMC 11,WKDS 1,SGEC 1,MERC 1,,,"1,2=FA; 3,4=FB"
Q,13:56,21,G U18 2-,heat,2,HAMC 1,PETC 1,WLGC 2,AKLC 21,AKLC 22,BARA 2,PORC 1,,,"1,2=FA; 3,4=FB"
R,14:00,21,G U18 2-,heat,3,AKLC 25,AKLC 33,AWGC 1,WLGC 1,AKLC 24,AKLC 31,,,,"1,2=FA; 3,4=FB"
S,14:04,21,G U18 2-,heat,4,,AKLC 32,BARA 1,WKDS 2,HAMC 21,WKOC 21,SKEC 1,,,"1,2=FA; 3,4=FB"
T,14:08,24,B U16 4+,heat,1,WELC 1,COMC 1,AKGC 2,HAMC 22,TGAC 1,WESC 22,MACL 1,AKLC 12,,"1,2=FA; 3,4=FB"
U,14:12,24,B U16 4+,heat,2,WESC 21,HAMC 21,TGAC 2,STAC 3,,MERC 1,HAMB 2,WTLB 13,,"1,2=FA; 3,4=FB"
V,14:16,24,B U16 4+,heat,3,SKEC 1,HAMB 1,STAC 1,WTLB 12,WESC 31,SGEC 1,SCOT 1,WELC 2,,"1,2=FA; 3,4=FB"
W,14:20,24,B U16 4+,heat,4,AKLC 11,SGEC 2,ONSL 1,HWBC 1,WESC 32,AKGC 1,WTLB 11,STAC 2,,"1,2=FA; 3,4=FB"
X,14:24,26,G U16 8+,heat,1,WELC 1,CAMC 21,AKLC 31,AKLC 21,HAMC 21,WESC 31,MACL 1,,,"1-4=F; Rest Elim"
Y,14:28,26,G U16 8+,heat,2,AKLC 23,BARA 1,SKEC 1,WLGC 1,AKLC 22,CAMB 1,WTLG 1,,,"1-4=F; Rest Elim"
Z,14:32,28,B U17 2X,heat,1,KICC 2,CAMB 1,SJHM 1,AKGC 1,CAMC 21,ONSL 1,KICC 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
A,14:36,28,B U17 2X,heat,2,AWGC 2,WANC 1,CAMB 2,KICC 3,WESC 21,CLIC 1,CAMC 22,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
B,14:40,28,B U17 2X,heat,3,SGEC 2,BPCC 1,PETC 1,HKIC 1,COMC 1,MERC 2,AKLC 11,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
C,14:44,28,B U17 2X,heat,4,HKIC 2,WANC 2,WELC 2,AKGC 2,CLIC 2,SGEC 1,BPCC 2,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
D,14:48,28,B U17 2X,heat,5,WREC 1,MERC 1,STAC 2,WELC 1,ROTC 1,SJHM 2,AWGC 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
E,14:52,28,B U17 2X,heat,6,AKGC 3,WESC 31,WTMC 1,AKLC 12,HWBC 1,WREC 2,HWBC 2,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
F,14:56,29,G U17 1X,heat,1,COMC 2,PORC 2,BPCC 1,WTLG 1,PETC 1,WELC 1,WTLG 2,WREC 2,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
G,15:00,29,G U17 1X,heat,2,CLIC 1,WANC 3,SGEC 3,QMAR 1,CAMC 22,COMC 1,WESC 31,WELC 3,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
H,15:04,29,G U17 1X,heat,3,CMLC 2,ONSL 2,BUNC 2,HKIC 2,CLIC 2,GISC 2,NSHC 1,CAMC 21,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
I,15:08,29,G U17 1X,heat,4,QMAR 2,SGEC 1,WHAC 2,HKIC 1,KICC 1,BUNC 1,ROTC 1,PORC 1,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
J,15:12,29,G U17 1X,heat,5,WLGC 2,WANC 1,SPCC 1,WLGC 1,AWGC 1,WHAC 1,STAC 1,MERC 1,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
K,15:16,29,G U17 1X,heat,6,WREC 1,ONSL 1,WLGC 3,WELC 2,BPCC 2,SGEC 2,GISC 1,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
L,15:20,30,B U15 8+,heat,1,SPCC 1,AKLC 11,SKEC 1,WTLB 12,MACL 1,STAC 1,HAMB 2,,,"1-4=F; Rest Elim"
M,15:24,30,B U15 8+,heat,2,HAMB 1,WESC 31,AKGC 1,CAMB 1,WTLB 11,WESC 32,HKIC 1,,,"1-4=F; Rest Elim"
N,15:32,33,B U18 4+,heat,1,WANC 1,SKEC 1,WTLB 11,WESC 31,AKGC 1,WELC 1,WTMC 1,HAMB 1,,"1,2=FA + 2 Fastest 3rd"
O,15:36,33,B U18 4+,heat,2,STAC 1,AWGC 1,MACL 1,AKGC 2,WESC 22,,WHAC 1,,,"1,2=FA + 2 Fastest 3rd"
P,15:40,33,B U18 4+,heat,3,SGEC 1,WESC 21,AKLC 11,WTLB 1,TGAC 1,STAC 2,SCOT 1,,,"1,2=FA + 2 Fastest 3rd"
Q,15:44,34,G U18 4+,heat,1,,WTLG 2,HAMC 11,HAMC 21,AKLC 22,AKLC 31,WTLG 1,,,"1,2=FA + 2 Fastest 3rd"
R,15:48,34,G U18 4+,heat,2,,,WKDS 1,TGAC 21,AKLC 32,ROTC 1,GISC 1,,,"1,2=FA + 2 Fastest 3rd"
S,15:52,34,G U18 4+,heat,3,,HAMC 12,AKLC 21,CAMC 21,WLGC 1,WKDS 2,,,,"1,2=FA + 2 Fastest 3rd"
T,15:56,35,G U16 4X+,heat,1,WREC 1,SKEC 1,BPCC 1,QMAR 1,WELC 2,ROTC 1,WLGC 2,HKIC 1,,"1,2=FA; 3,4=FB"
U,16:00,35,G U16 4X+,heat,2,CAMC 22,AKLC 31,WLGC 3,SGEC 1,,ONSL 1,WELC 1,COMC 1,,"1,2=FA; 3,4=FB"
V,16:04,35,G U16 4X+,heat,3,MACL 1,TAWC 1,STAC 1,WTMC 1,CAMB 1,COMC 2,CMLC 1,WESC 1,,"1,2=FA; 3,4=FB"
W,16:08,35,G U16 4X+,heat,4,AKLC 32,WTLG 1,HKIC 2,WKOC 21,CAMC 21,HWBC 1,WANC 1,,,"1,2=FA; 3,4=FB"
X,16:12,37,B U16 2X,heat,1,MACL 1,ROTC 1,SCOT 1,KICC 2,ONSL 1,CAMB 2,SGEC 2,WTMC 1,,"1,2=FA; 3,4=FB"
Y,16:16,37,B U16 2X,heat,2,WESC 31,STAC 2,KICC 1,CLIC 1,KICC 3,STAC 1,HKIC 2,ONSL 2,,"1,2=FA; 3,4=FB"
Z,16:20,37,B U16 2X,heat,3,MERC 1,COMC 1,WANC 1,WTMC 2,COMC 2,CLIC 2,SGEC 1,WTLB 12,,"1,2=FA; 3,4=FB"
A,16:24,37,B U16 2X,heat,4,AKLC 11,HWBC 1,CAMC 21,HAMC 1,HKIC 1,CAMB 1,ROTC 2,SGEC 3,,"1,2=FA; 3,4=FB"
B,16:28,39,G U18 1X,heat,1,NSHC 1,CLIC 1,QMAR 1,HWBC 2,PORC 1,HKIC 1,WANC 1,MERC 2,,"1=FA + 3F2; R2,3+F4=FB"
C,16:32,39,G U18 1X,heat,2,MERC 1,TAWC 2,HWBC 1,WTMC 1,SGEC 1,PETC 1,BPCC 1,BPCC 2,,"1=FA + 3F2; R2,3+F4=FB"
D,16:36,39,G U18 1X,heat,3,WESC 31,QMAR 2,WREC 2,CAMC 1,KICC 1,WELC 1,BARA 2,HWBC 4,,"1=FA + 3F2; R2,3+F4=FB"
E,16:40,39,G U18 1X,heat,4,ROTC 1,AKLC 31,TGAC 21,SGEC 2,HWBC 3,WREC 1,TAWC 1,,,"1=FA + 3F2; R2,3+F4=FB"
F,16:44,39,G U18 1X,heat,5,PETC 2,,CMLC 1,AWGC 1,WLGC 2,PORC 2,BARA 1,,,"1=FA + 3F2; R2,3+F4=FB"
G,16:48,41,B U18 1X,heat,1,AKGC 2,PETC 1,SGEC 1,KICC 2,STAC 1,BUNC 2,WHAC 1,AWGC 2,,"1,2=FA; 3,4=FB"
H,16:52,41,B U18 1X,heat,2,ROTC 1,WTLB 11,BPCC 1,HKIC 1,WTMC 2,WKOC 1,TAWC 1,GISC 1,,"1,2=FA; 3,4=FB"
I,16:56,41,B U18 1X,heat,3,BUNC 1,AWGC 3,STAC 2,CAMC 22,BPCC 2,SGEC 2,AKGC 1,KICC 1,,"1,2=FA; 3,4=FB"
J,17:00,41,B U18 1X,heat,4,CAMC 21,SJHM 1,PETC 2,AWGC 4,WTMC 1,AWGC 1,CAMB 1,SGEC 3,,"1,2=FA; 3,4=FB"
K,17:04,43,G U15 2X,heat,1,WLGC 2,WLGC 1,HKIC 2,SGEC 4,COMC 2,WKOC 22,CAMC 21,SGEC 2,,"1,2=FA + 2 Fastest 3rd"
L,17:08,43,G U15 2X,heat,2,TAWC 1,HKIC 1,SGEC 5,TGAC 1,WTMC 1,,,CAMB 1,,"1,2=FA + 2 Fastest 3rd"
M,17:12,43,G U15 2X,heat,3,,WREC 1,ROTC 1,SGEC 1,BPCC 1,WKOC 21,SGEC 3,,,"1,2=FA + 2 Fastest 3rd"

DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,3,W Clb 4+,heat,1,,WKDS 1,WTLG 2,STAC 1,NSHC 3,,ROTC 1,,,"1,2=FA + 2 Fastest 3rd"
B,08:04,3,W Clb 4+,heat,2,,WESC 1,PETC 1,HAMC 1,NSHC 1,GISC 1,WELC 1,,,"1,2=FA + 2 Fastest 3rd"
C,08:09,3,W Clb 4+,heat,3,,WTLG 1,AWGC 1,HWBC 1,WREC 1,UQB* 4,,,,"1,2=FA + 2 Fastest 3rd"
D,08:12,4,M Nov 4X+,heat,1,COMC 1,WTLB 13,WHAC 1,BPCC 1,SJHM 1,WESC 21,CAMB 2,WESC 32,,"1,2=FA;"
E,08:16,4,M Nov 4X+,heat,2,WESC 31,HKIC 2,AKLC 12,SGEC 2,MACL 1,CAMB 1,WELC 2,HAMB 1,,"1,2=FA;"
F,08:20,4,M Nov 4X+,heat,3,TAWC 1,SGEC 1,HAMB 3,AKGC 1,HKIC 1,WESC 1,WTLB 11,,,"1,2=FA;"
G,08:24,4,M Nov 4X+,heat,4,AKLC 11,WELC 1,HAMB 2,AKLC 1,SCOT 1,WTLB 12,WREC 1,,,"1,2=FA;"
H,08:28,5,W Snr 1X,heat,1,,CAMC 1,HAMC 1,AKLC 3,AKLC 2,CMLC 1,,,,"1-3=F + 2 Next Fastest"
I,08:32,5,W Snr 1X,heat,2,,,WESC 2,AKLC 1,WESC 1,CLIC 1,,,,"1-3=F + 2 Next Fastest"
J,08:36,8,W Nov 2X,heat,1,CLIC 1,WTLG 1,WESC 1,CMLC 1,MERC 1,CLIC 3,WELC 2,CAMC 22,,"1,2=FA;"
K,08:40,8,W Nov 2X,heat,2,HAMC 21,ROTC 1,CAMC 21,AKLC 1,GISC 1,WELC 1,CLIC 2,AKLC 2,,"1,2=FA;"
L,08:44,8,W Nov 2X,heat,3,SPCC 1,HAMC 31,NSHC 1,COMC 1,COMC 2,HWBC 3,WREC 1,TGAC 22,,"1,2=FA;"
M,08:48,8,W Nov 2X,heat,4,WKOC 1,HWBC 1,CMLC 2,HWBC 2,NSHC 2,PETC 1,AKLC 3,,,"1,2=FA;"
N,08:52,44,B U15 4X+,heat,1,KICC 1,STAC 2,CAMB 1,HAMB 3,BPCC 1,MACL 1,HKIC 1,KICC 2,,"1,2=FA; 3,4=FB"
O,08:56,44,B U15 4X+,heat,2,STAC 1,WESC 21,CAMB 3,COMC 1,WTLB 12,KICC 4,HAMB 1,,,"1,2=FA; 3,4=FB"
P,09:00,44,B U15 4X+,heat,3,HKIC 2,MERC 1,HAMB 4,ROTC 1,SPCC 2,HAMB 2,WTLB 11,,,"1,2=FA; 3,4=FB"
Q,09:04,44,B U15 4X+,heat,4,AKLC 11,SCOT 1,ONSL 1,CAMB 2,SPCC 1,TGAC 1,KICC 3,,,"1,2=FA; 3,4=FB"
R,09:08,10,M Clb 4+,heat,1,NSHC 1,AKLC 1,HAMC 1,HWBC 1,HWBC 2,AWGC 2,,ROTC 1,,"1-4=F; Rest Elim"
S,09:12,10,M Clb 4+,heat,2,PETC 1,WELC 2,WELC 1,TGAC 1,WESC 1,AKLC 11,MACL 1,,,"1-4=F; Rest Elim"
T,09:16,46,G U17 8+,heat,1,AKLC 21,AKLC 31,WANC 1,HAMC 11,BARA 1,BARA 2,WELC 1,WTLG 1,,""
U,09:20,13,M Snr 1X,heat,1,SKEC 1,HWBC 1,NSHC 2,WHAC 1,WREC 2,KICC 1,AWGC 1,NSHC 1,,"1-4=F; Rest Elim"
V,09:24,13,M Snr 1X,heat,2,COMC 1,WKOC 1,WREC 1,WKOC 2,COMC 2,WESC 1,NSHC 3,,,"1-4=F; Rest Elim"
W,09:28,14,W Prm 2-,heat,1,,RNZX 1,RPCC 2,RPCA 1,RNZX 5,RNZX 3,,,,"1-4=FA; Rest=FB"
X,09:32,14,W Prm 2-,heat,2,,RPCC 1,RNZX 2,RNZX 6,RNZX 4,RPCA 2,,,,"1-4=FA; Rest=FB"
Y,09:36,15,M Prm 2-,heat,1,,RPCA 2,RNZX 3,RPCA 1,RPCW 4,RNZX 2,RPCA 4,,,"1,2=FA + 2 Fastest 3rd"
Z,09:40,15,M Prm 2-,heat,2,,RPCA 5,RNZX 7,RPCW 2,RNZX 4,RPCW 1,RPCA 3,,,"1,2=FA + 2 Fastest 3rd"
A,09:44,15,M Prm 2-,heat,3,,HAMC 1,RNZX 6,RNZX 1,RNZX 5,RPCW 3,RPCC 1,,,"1,2=FA + 2 Fastest 3rd"
B,09:48,49,B U17 4+,heat,1,WESC 21,AKLC 12,TGAC 2,HWBC 1,MERC 1,MERC 2,ROTC 1,HAMC 21,,"1,2=FA + 2 Fastest 3rd"
C,09:52,49,B U17 4+,heat,2,WTLB 11,AKLC 11,WELC 1,TGAC 1,WANC 1,SKEC 1,STAC 1,,,"1,2=FA + 2 Fastest 3rd"
D,09:56,49,B U17 4+,heat,3,SKEC 2,HAMB 1,AKGC 2,SKEC 3,COMC 1,STAC 2,AKGC 1,,,"1,2=FA + 2 Fastest 3rd"
E,10:00,19,M Nov 2X,heat,1,SGEC 2,TSCX 1,WELC 1,TAWC 1,WHAC 1,HKIC 1,WREC 1,,,"1,2=FA + 2 Fastest 3rd"
F,10:04,19,M Nov 2X,heat,2,AKLC 11,TAWC 2,COMC 1,ROTC 1,HAMC 1,WESC 1,SGEC 1,,,"1,2=FA + 2 Fastest 3rd"
G,10:08,19,M Nov 2X,heat,3,CAMC 21,AKLC 1,WELC 3,WKOC 1,WELC 2,WANC 1,CLIC 1,,,"1,2=FA + 2 Fastest 3rd"
H,10:12,22,W Snr 2-,heat,1,,WESC 1,,UQBC 1,AKLC 1,,,,,"1-3=F + 2 Next Fastest"
I,10:16,22,W Snr 2-,heat,2,,,WELC 1,NSHC 1,CAMC 1,HWBC 1,,,,"1-3=F + 2 Next Fastest"
J,10:20,23,W Nov 4X+,heat,1,MERC 2,AKLC 31,WLGC 1,MERC 1,BPCC 1,COMC 1,WTMC 1,,,"1=FA + 3F2; R2,3+F4=FB"
K,10:24,23,W Nov 4X+,heat,2,WKOC 21,COMC 2,TGAC 22,AKLC 32,CAMC 21,WESC 1,WLGC 2,,,"1=FA + 3F2; R2,3+F4=FB"
L,10:28,23,W Nov 4X+,heat,3,WELC 2,WTLG 1,,QMAR 1,WELC 1,ROTC 1,SGEC 1,,,"1=FA + 3F2; R2,3+F4=FB"
M,10:32,23,W Nov 4X+,heat,4,QMAR 3,HWBC 1,CAMC 22,STAC 1,SGEC 2,AKLC 1,TGAC 21,,,"1=FA + 3F2; R2,3+F4=FB"
N,10:36,23,W Nov 4X+,heat,5,STAC 2,WESC 31,HWBC 2,QMAR 2,NSHC 1,AKLC 2,CLIC 1,,,"1=FA + 3F2; R2,3+F4=FB"
O,10:40,25,M Snr 2-,heat,1,NSHC 1,ROTC 1,WELC 1,AWGC 4,TGAC 1,WHAC 1,WESC 1,,,"1,2=FA + 2 Fastest 3rd"
P,10:44,25,M Snr 2-,heat,2,WESC 2,,WKOC 2,CAMC 1,AWGC 1,AWGC 2,NSHC 4,,,"1,2=FA + 2 Fastest 3rd"
Q,10:48,25,M Snr 2-,heat,3,,WKOC 1,GISC 1,WREC 1,NSHC 3,AWGC 3,NSHC 2,,,"1,2=FA + 2 Fastest 3rd"
R,10:52,27,W Clb 2X,heat,1,UQBC 1,STAC 1,WESC 2,CMLC 1,SPCC 2,WREC 2,KICC 1,,,"1=FA + 3F2; R2,3+F4=FB"
S,10:56,27,W Clb 2X,heat,2,BPCC 1,WKOC 21,WTMC 1,MERC 2,ROTC 2,NSHC 1,CLIC 1,,,"1=FA + 3F2; R2,3+F4=FB"
T,11:00,27,W Clb 2X,heat,3,NSHC 2,CLIC 2,WELC 2,HWBC 1,WELC 1,HWBC 2,TGAC 21,,,"1=FA + 3F2; R2,3+F4=FB"
U,11:04,27,W Clb 2X,heat,4,AKLC 1,HKIC 1,AKLC 2,WESC 1,WKOC 1,WKOC 2,PETC 1,,,"1=FA + 3F2; R2,3+F4=FB"
V,11:09,27,W Clb 2X,heat,5,,WREC 1,ROTC 1,CAMC 1,SPCC 1,AWGC 1,MERC 1,,,"1=FA + 3F2; R2,3+F4=FB"
W,11:12,50,G U16 4+,heat,1,BARA 1,WKDS 1,AKLC 32,WTLG 1,SKEC 1,HAMC 22,HAMC 21,ONSL 1,,"1-4=F; Rest Elim"
X,11:16,50,G U16 4+,heat,2,WLGC 1,WTLG 2,AKLC 31,WESC 31,WELC 1,AKLC 21,CAMC 21,,,"1-4=F; Rest Elim"
Y,11:20,31,W Prm 1X,heat,1,,RNZX 7,AKLC 2,RNZX 3,RNZX 5,RPCA 1,RPCW 1,,,"1,2=FA + 2 Fastest 3rd"
Z,11:24,31,W Prm 1X,heat,2,,RPCA 2,RPCW 2,RNZX 2,RNZX 6,HWBC 1,WKOC 1,,,"1,2=FA + 2 Fastest 3rd"
A,11:28,31,W Prm 1X,heat,3,,RPCW 4,RNZX 4,RPCW 3,RNZX 1,RPCA 3,RPCW 5,,,"1,2=FA + 2 Fastest 3rd"
B,11:32,32,M Prm 1X,heat,1,,RPCW 4,RPCW 7,RPCA 1,WESC 1,RPCW 3,RNZX 2,,,"1,2=FA + 2 Fastest 3rd"
C,11:36,32,M Prm 1X,heat,2,,RPCA 2,RPCW 8,RPCW 5,RNZX 3,RPCW 1,,,,"1,2=FA + 2 Fastest 3rd"
D,11:40,32,M Prm 1X,heat,3,,RPCA 4,RPCW 2,RNZX 1,RPCC 1,RPCW 6,RPCW 9,,,"1,2=FA + 2 Fastest 3rd"
E,11:44,36,M Clb 2X,heat,1,SJHM 1,NSHC 1,BPCC 1,HAMC 1,ROTC 1,CLIC 1,COMC 1,BUNC 1,,"1=FA + 3F2; R2,3+F4=FB"
F,11:48,36,M Clb 2X,heat,2,GISC 1,STAC 1,TGAC 1,HWBC 1,BPCC 3,WELC 2,PETC 1,,,"1=FA + 3F2; R2,3+F4=FB"
G,11:52,36,M Clb 2X,heat,3,SGEC 1,WHAC 1,ONSL 1,AKLC 1,MERC 2,MERC 1,BPCC 2,,,"1=FA + 3F2; R2,3+F4=FB"
H,11:56,36,M Clb 2X,heat,4,SGEC 2,SSAX 1,CLIC 2,WELC 1,CAMC 1,KICC 2,WANC 1,,,"1=FA + 3F2; R2,3+F4=FB"
I,12:00,36,M Clb 2X,heat,5,,WHAC 2,TSCX 1,,PETC 2,CAMC 21,CAMB 1,,,"1=FA + 3F2; R2,3+F4=FB"
J,12:04,38,W Nov 8+,heat,1,WTLG 1,NSHC 1,AKLC 21,CAMC 21,WELC 1,WTLG 2,QMAR 1,AKLC 31,,"1,2=FA + 2 Fastest 3rd"
K,12:08,38,W Nov 8+,heat,2,PETC 1,AKLC 22,HWBC 2,WKDS 1,BARA 1,HAMC 21,SKEC 1,SGEC 1,,"1,2=FA + 2 Fastest 3rd"
L,12:12,38,W Nov 8+,heat,3,STAC 1,WELC 2,MERC 1,SPCC 1,TGAC 21,WESC 31,HWBC 1,AKLC 1,,"1,2=FA + 2 Fastest 3rd"
M,12:16,52,B U18 2X,heat,1,KICC 2,HKIC 1,WREC 1,WTMC 2,SKEC 1,SPCC 1,STAC 1,WANC 1,,"1,2=FA; 3,4=FB"
