"RACE SCHEDULES (Event 44), as at 4:21AM on Thursday 18th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,44,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
O,08:56,44,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
P,09:00,44,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
Q,09:04,44,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:44,44,Boys U15 coxed quad sculls,final,B,"",Shakespeare St Four Square
U,12:48,44,Boys U15 coxed quad sculls,final,A,"",Shakespeare St Four Square
