"RACE SCHEDULES (Event 71), as at 7:32AM on Thursday 18th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:00,71,Girls U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
R,16:04,71,Girls U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
S,16:08,71,Girls U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
T,16:12,71,Girls U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
U,16:16,71,Girls U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com
V,16:20,71,Girls U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",rowingimages.com

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:08,71,Girls U16 double sculls,final,C,"",rowingimages.com
E,15:12,71,Girls U16 double sculls,final,B,"",rowingimages.com
F,15:17,71,Girls U16 double sculls,final,A,"",rowingimages.com
