"RACE SCHEDULES (Event 11), as at 9:23PM on Friday 12th"
DAY 1: Friday 11th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:24,11,Girls U18 double sculls,heat,1,"1=FA + 3F2",The University of Auckland
V,12:28,11,Girls U18 double sculls,heat,2,"1=FA + 3F2",The University of Auckland
W,12:32,11,Girls U18 double sculls,heat,3,"1=FA + 3F2",The University of Auckland
X,12:36,11,Girls U18 double sculls,heat,4,"1=FA + 3F2",The University of Auckland
Y,12:40,11,Girls U18 double sculls,heat,5,"1=FA + 3F2",The University of Auckland

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:00,11,Girls U18 double sculls,final,B,"",The University of Auckland
Q,09:04,11,Girls U18 double sculls,final,A,"",The University of Auckland
