"RACE SCHEDULES (Event 32), as at 9:22PM on Friday 5th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:32,32,Mens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10
C,11:36,32,Mens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10
D,11:40,32,Mens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:28,32,Mens Prem single,final,C,"",Mitre 10
B,11:32,32,Mens Prem single,final,B,"",Mitre 10
C,11:36,32,Mens Prem single,final,A,"",Mitre 10
