"RACE SCHEDULES (Event 8), as at 11:18PM on Tuesday 9th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,8,Womens Nov double sculls,heat,1,"1,2=FA;",Five Stags Leamington Tavern
K,08:40,8,Womens Nov double sculls,heat,2,"1,2=FA;",Five Stags Leamington Tavern
L,08:44,8,Womens Nov double sculls,heat,3,"1,2=FA;",Five Stags Leamington Tavern
M,08:48,8,Womens Nov double sculls,heat,4,"1,2=FA;",Five Stags Leamington Tavern

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:40,8,Womens Nov double sculls,final,B,"",Five Stags Leamington Tavern
L,08:44,8,Womens Nov double sculls,final,A,"",Five Stags Leamington Tavern
