"RACE SCHEDULES (Event 4), as at 7:09AM on Saturday 29th"
DAY 2: Saturday 12th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:12,4,Mens Nov coxed quad sculls,heat,1,"1,2=FA;",Cambridge Sportsworld
E,08:16,4,Mens Nov coxed quad sculls,heat,2,"1,2=FA;",Cambridge Sportsworld
F,08:20,4,Mens Nov coxed quad sculls,heat,3,"1,2=FA;",Cambridge Sportsworld
G,08:24,4,Mens Nov coxed quad sculls,heat,4,"1,2=FA;",Cambridge Sportsworld

DAY 3: Sunday 13th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,4,Mens Nov coxed quad sculls,final,B,"",Cambridge Sportsworld
F,08:20,4,Mens Nov coxed quad sculls,final,A,"",Cambridge Sportsworld
