"ENTRIES, as at 7:09PM on Tuesday 16th"
Event #,Event Type,Entries,Entrants
1,G U17 1X,31,"AQUI1, AQUI2, BPCC1, BPCC2, BPCC3, BPCC4, CAMB1, CAMC1, CAMC2, CLIC1, COMC1, GISC1, GISC2, HAMC1, MERC1, MERC2, ROTC1, SGEC1, SGEC2, SGEC3, TAWC1, TGSC1, TGSC2, TGSC3, TRGG1, TRGG2, UNWC1, UNWC2, WELC1, WHAC1, WKDS1"
2,G U18 2-,10,"BPCC1, HAMC1, HKIC1, SGEC1, SGEC2, SKEC1, WANC1, WANC2, WHAC1, WTLG1"
3,B U17 4+,18,"AKGC1, AKGC2, AKLC1, GISC1, HAMB1, HAMB2, HAMC31, HAMC41, SGEC1, SKEC1, SPCC1, TGSC1, TRGB1, UNWC1, WANC1, WESC2, WESC3, WTLB1"
4,B U15 4X+,25,"AKGC1, AKGC2, CAMB1, CAMC1, CAMC2, HAMB1, HAMB2, HAMB3, HKIC1, ROTC1, ROTC2, SGEC1, SKEC1, SKEC2, SPCC1, SPCC2, SPCC3, TGSC1, TGSC2, TRGB1, WESC1, WESC2, WHAC1, WTLB1, WTLB2"
5,B U18 2-,12,"AKGC1, CLIC1, COMC1, COMC2, HAMB1, HAMB2, HAMB3, HAMC31, SKEC1, SPCC1, SPCC2, WENT1"
6,B U16 2X,38,"BPCC1, BPCC2, BPCC3, CAMB1, CAMB2, CAMC1, CAMC2, CAMC3, COMC1, GISC1, HAMB1, HAMC21, HKIC1, HKIC2, MERC1, MERC2, MERC3, ROTC1, SGEC1, SGEC2, SGEC3, SGEC4, SGEC5, SGEC6, SKEC1, SPCC1, TAWC1, TAWC2, TGSC1, TGSC2, TGSC3, TRGB1, UNWC1, UNWC2, WESC1, WESC2, WHAC1, WTLB1"
7,G U16 4+,17,"AQUI1, CAMC1, COMC1, HAMC21, HAMC31, HAMG1, HAMG2, SGEC1, SKEC1, SKEC2, TAWC1, WELC1, WENT1, WESC1, WESC2, WKDS1, WREC1"
8,M Mst 2X,4,"CAMC1, CAMC2, HKIC1, HKIC2"
9,G U17 8+,5,"COMC1, EGGS1, WESC1, WKDS1, WTLG1"
10,B U18 4X+,11,"CAMC1, HKIC1, MERC1, SGEC1, SGEC2, SGEC3, TGSC1, TRGB1, UNWC1, WANC1, WESC1"
11,W Mst 4+,2,"CAMC1, WHOC1"
12,G U15 8+,9,"CAMC1, EGGS1, HAMC1, HAMG1, SGEC1, TGSC1, TRGG1, TRGG2, WTLG1"
13,B U16 4X+,28,"AKGC1, BPCC1, BPCC2, CAMC1, CAMC2, CAMC3, HAMB1, HKIC1, MERC1, ROTC1, ROTC2, ROTC3, SGEC1, SGEC2, SGEC3, SKEC1, SKEC2, SPCC1, TAWC1, TGSC1, TGSC2, TGSC3, TRGB1, TRGB2, TRGB3, UNWC1, WESC1, WTLB1"
14,B U15 8+,13,"AKGC1, AKGC2, AKLC1, CAMC1, HAMB1, SKEC1, SKEC2, SKEC3, SPCC1, SPCC2, TGSC1, WTLB1, WTLB2"
15,B N18 4+,11,"AKGC1, AKGC2, AKLC1, COMC1, HAMB1, HKIC1, MERC1, SGEC1, SGEC2, TRGB1, WESC1"
16,G U16 2X,29,"AQUI1, AQUI2, BPCC1, CAMB1, CAMC1, COMC1, COMC2, COMC3, EGGS1, EGGS2, EGGS3, GISC1, GISC2, HAMC1, HAMC31, HKIC1, HKIC2, ROTC1, ROTC2, SGEC1, SPCC1, TGSC1, TGSC2, TRGG1, WELC1, WELC2, WENT1, WHAC1, WTLG1"
17,W Mst 2X,3,"CAMC1, CAMC2, MERC1"
18,B U17 4X+,21,"AKGC1, BPCC1, BPCC2, BPCC3, CAMB1, CAMB2, GISC1, HAMC31, ROTC1, ROTC2, SGEC1, SKEC1, SPCC1, TGSC1, TGSC2, UNWC1, WANC1, WENT1, WESC2, WESC3, WTLB1"
19,G U18 1X,15,"AQUI1, BPCC1, BPCC2, CAMC1, CAMC2, CLIC1, EGGS1, HAMG1, ROTC1, SPCC1, TAWC1, TRGG1, WANC1, WELC1, WHAC1"
20,G U15 2X,31,"BPCC1, BPCC2, CAMB1, CAMC1, COMC1, EGGS1, EGGS2, GISC1, HAMG1, HAMG2, HKIC1, HKIC2, MERC1, MERC2, MERC3, ROTC1, ROTC2, ROTC3, ROTC4, SGEC1, SGEC2, SGEC3, TGSC1, TGSC2, TGSC3, WHAC1, WHAC2, WREC1, WTLG1, WTLG2, WTLG3"
21,G U18 4+,14,"CLIC1, CLIC2, HAMC1, HAMC31, HKIC1, SGEC1, SKEC1, TAWC1, TRGG1, WANC1, WESC1, WKDS1, WKDS2, WTLG1"
22,B U18 4+,9,"HAMB1, HAMB2, HAMC31, HAMC41, HKIC1, MERC1, SPCC1, TGSC1, TRGB1"
