Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U17 1X,W,U17 ,1X,1,Scull,N,,
2,G U18 2-,W,U18 ,2-,2,Sweep,N,,
3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
4,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,
6,B U16 2X,M,U16 ,2X,2,Scull,N,,
7,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
8,M Mst 2X,M,Mst ,2X,2,Scull,N,,
9,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
10,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
11,W Mst 4+,W,Mst ,4+,4,Sweep,Y,,
12,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
13,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
14,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
15,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,
16,G U16 2X,W,U16 ,2X,2,Scull,N,,
17,W Mst 2X,W,Mst ,2X,2,Scull,N,,
18,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
19,G U18 1X,W,U18 ,1X,1,Scull,N,,
20,G U15 2X,W,U15 ,2X,2,Scull,N,,
21,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
22,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
23,G U17 2X,W,U17 ,2X,2,Scull,N,,
24,M Mst 4+,M,Mst ,4+,4,Sweep,Y,,
25,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
26,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
27,B U18 1X,M,U18 ,1X,1,Scull,N,,
28,G U18 2X,W,U18 ,2X,2,Scull,N,,
29,B U17 2X,M,U17 ,2X,2,Scull,N,,
30,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
31,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
32,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
33,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
34,B U18 2X,M,U18 ,2X,2,Scull,N,,
35,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
36,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
37,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
38,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
39,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,
40,B U17 1X,M,U17 ,1X,1,Scull,N,,
41,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
42,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
43,B U15 2X,M,U15 ,2X,2,Scull,N,,
44,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
45,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
