"RACE SCHEDULES (HEATS), as at 8:23PM on Tuesday 23rd"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,21,Mens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
B,09:10,21,Mens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
C,09:20,1,Girls U17 single,heat,1,"1,2=F; Rest=Elim"
D,09:30,1,Girls U17 single,heat,2,"1,2=F; Rest=Elim"
E,09:40,1,Girls U17 single,heat,3,"1,2=F; Rest=Elim"
F,09:50,20,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
G,10:00,20,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
H,10:10,10,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
I,10:20,10,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
J,10:30,38,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
K,10:40,38,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
