"RACE SCHEDULES, as at 4:23AM on Tuesday 23rd"
DAY 1: Saturday 31st January 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:00,21,Mens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
B,09:10,21,Mens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
C,09:20,1,Girls U17 single,heat,1,"1,2=F; Rest=Elim"
D,09:30,1,Girls U17 single,heat,2,"1,2=F; Rest=Elim"
E,09:40,1,Girls U17 single,heat,3,"1,2=F; Rest=Elim"
F,09:50,20,Boys U17 single,heat,1,"1-3=F; Rest=Elim"
G,10:00,20,Boys U17 single,heat,2,"1-3=F; Rest=Elim"
H,10:10,10,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
I,10:20,10,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
J,10:30,38,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
K,10:40,38,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
L,10:50,1,Girls U17 single,final,A,""
M,10:57,2,Mens Club coxless pair,final,A,""
N,11:04,4,Womens Nov coxed four,final,A,""
O,11:11,5,Girls U15 coxed four,final,A,""
P,11:18,6,Boys U16 coxed eight,final,A,""
Q,11:25,8,Womens Club single,final,A,""
R,11:32,10,Girls U16 double sculls,final,A,""
S,11:39,11,Girls U17 double sculls,final,A,""
T,11:46,12,Mens Nov coxed four,final,A,""
U,11:53,13,Boys U15 coxed four,final,A,""
V,12:00,24,Mens double sculls,final,A,""
W,12:07,14,Womens coxless pair,final,A,""
X,12:14,16,Womens Club coxed eight,final,A,""
Y,12:21,18,Girls U16 coxed four,final,A,""
Z,12:28,20,Boys U17 single,final,A,""
A,12:35,21,Mens Nov double sculls,final,A,""
B,12:42,23,Womens Club coxed four,final,A,""
C,12:49,25,Mens Club single,final,A,""
D,12:56,26,Boys U16 coxed four,final,A,""
E,13:03,27,Boys U17 coxed four,final,A,""
F,13:10,29,Girls U15 coxed eight,final,A,""
G,13:17,30,Womens double sculls,final,A,""
H,13:24,31,Mens Nov coxed quad sculls,final,A,""
I,13:31,32,Boys U15 coxed quad sculls,final,A,""
J,13:38,33,Mens single,final,A,""
K,13:45,34,Womens Club coxless pair,final,A,""
L,13:52,35,Mens Club coxed four,final,A,""
M,13:59,36,Girls U16 coxed eight,final,A,""
N,14:06,38,Boys U16 double sculls,final,A,""
O,14:13,39,Boys U17 double sculls,final,A,""
P,14:20,40,Womens Nov coxed quad sculls,final,A,""
Q,14:27,41,Girls U15 coxed quad sculls,final,A,""
R,14:34,43,Womens single,final,A,""
S,14:41,44,Womens Club coxless quad sculls,final,A,""
T,14:48,45,Mens Club coxed eight,final,A,""
V,14:55,47,Boys U16 coxed quad sculls,final,A,""
U,15:02,46,Womens Nov double sculls,final,A,""
W,15:09,48,Boys U17 coxed quad sculls,final,A,""
X,15:16,49,Mens coxless quad sculls,final,A,""
Y,15:23,50,Womens coxed eight,final,A,""
Z,15:30,52,Boys U15 coxed eight,final,A,""
A,15:37,53,Girls U16 coxed quad sculls,final,A,""
B,15:44,54,Girls U17 coxed quad sculls,final,A,""
C,15:51,55,Womens Club double sculls,final,A,""
D,15:58,56,Mens coxed eight,final,A,""
