"RACE SCHEDULE (DAY 1/2), as at 11:48AM on Wednesday 17th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",
B,07:34,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",
C,07:38,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",
D,07:42,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",
E,07:46,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim",
F,07:50,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim",
G,07:54,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",
H,07:58,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",
I,08:02,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",
J,08:06,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",
K,08:10,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Heartland Digital Print
L,08:14,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Heartland Digital Print
M,08:18,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Heartland Digital Print
N,08:22,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Heartland Digital Print
O,08:26,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim",Heartland Digital Print
P,08:30,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim",Heartland Digital Print
Q,08:34,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Heartland Digital Print
R,08:38,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Heartland Digital Print
S,08:42,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Heartland Digital Print
T,08:46,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Heartland Digital Print
U,08:50,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Heartland Digital Print
V,08:54,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Heartland Digital Print
W,08:58,8,Girls U16 single,heat,1,"1-4=F; Rest=Elim",Goodlife Homes
X,09:02,8,Girls U16 single,heat,2,"1-4=F; Rest=Elim",Goodlife Homes
Y,09:06,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
Z,09:10,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
A,09:14,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
B,09:18,10,Girls N18 coxed eight,prelim,1,"",Mulford Holdings
C,09:22,11,Boys U17 coxed eight,prelim,1,"",Active Refrigeration
D,09:26,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
E,09:30,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
F,09:34,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Mulford Holdings
G,09:38,13,Boys L18 coxed four,heat,1,"All=F",Mulford Holdings
H,09:52,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim",Mulford Holdings
I,09:56,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim",Mulford Holdings
J,10:00,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Southland Rowing Association
K,10:04,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Southland Rowing Association
L,10:08,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest=Elim",Southland Rowing Association
M,10:12,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest=Elim",Southland Rowing Association
N,10:16,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim",Pivot Software / CBHS
O,10:20,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim",Pivot Software / CBHS
P,10:28,18,Girls U16 coxed eight,heat,1,"All=F",
Q,10:32,19,Boys N18 coxed eight,prelim,1,"",
Q,10:32,19,Boys N18 coxed eight,heat,1,"All=F",
R,10:36,20,Girls L18 coxed four,heat,1,"All=F",
S,10:40,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",
T,10:44,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",
U,10:48,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",
V,10:52,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",
W,10:56,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Goodlife Homes
X,11:00,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Goodlife Homes
Y,11:04,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Goodlife Homes
Z,11:08,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Goodlife Homes
A,11:12,23,Boys U15 coxed eight,heat,1,"All=F",
B,11:16,24,Girls N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",
C,11:20,24,Girls N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",
D,11:24,24,Girls N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",
E,11:28,25,Boys U18 coxed four,heat,1,"All=F",Meridian
F,11:32,26,Girls U18 coxed four,heat,1,"All=F",Meridian
G,11:36,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",
H,11:40,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",
I,11:44,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",
J,11:48,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",CBHS / Pivot Software
K,11:52,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",CBHS / Pivot Software
L,11:56,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",CBHS / Pivot Software
M,12:00,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",CBHS / Pivot Software
N,12:04,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
O,12:08,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
P,12:12,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
Q,12:16,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
R,12:20,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
S,12:24,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
T,12:28,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",
U,12:32,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",
V,12:36,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",
W,12:40,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",
X,12:44,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",
Y,12:48,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",
Z,12:52,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",
A,12:56,33,Girls U17 coxed eight,heat,1,"All=F",
B,13:10,34,Boys U17 coxed four,heat,1,"All=F",St Margarets College
C,13:14,35,Girls L18 double sculls,heat,1,"1-4=F; Rest=Elim",Meridian
D,13:18,35,Girls L18 double sculls,heat,2,"1-4=F; Rest=Elim",Meridian
E,13:22,36,Boys L18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
F,13:26,36,Boys L18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
G,13:30,36,Boys L18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Meridian
H,13:34,37,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim",
I,13:38,37,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim",
J,13:42,38,Boys U16 coxed eight,heat,1,"All=F",Trinity Property Group
K,13:50,39,Girls U18 coxed quad sculls,heat,1,"All=F",Meridian
L,13:54,40,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim",Trinity Property Group
M,13:58,40,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim",Trinity Property Group
N,14:06,41,Girls U15 coxed eight,heat,1,"All=F",
