"RACE SCHEDULES (Event 28), as at 8:08AM on Sunday 14th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:48,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",CBHS / Pivot Software
K,11:52,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",CBHS / Pivot Software
L,11:56,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",CBHS / Pivot Software
M,12:00,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",CBHS / Pivot Software

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:15,28,Boys U16 double sculls,final,B,"",CBHS / Pivot Software
X,10:20,28,Boys U16 double sculls,final,A,"",CBHS / Pivot Software
