"RACE SCHEDULES (Event 43), as at 11:50PM on Monday 15th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Q,14:18,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
R,14:22,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
S,14:26,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
T,14:30,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
R,12:45,43,Girls U17 double sculls,final,B,""
S,12:50,43,Girls U17 double sculls,final,A,""
