"RACE SCHEDULES (Event 22), as at 8:25PM on Sunday 14th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:56,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Goodlife Homes
X,11:00,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Goodlife Homes
Y,11:04,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Goodlife Homes
Z,11:08,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Goodlife Homes

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:15,22,Girls U17 single,final,B,"",Goodlife Homes
O,09:20,22,Girls U17 single,final,A,"",Goodlife Homes
