"RACE SCHEDULE (DAY 2/2), as at 5:16PM on Sunday 14th"
DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,11,Boys U17 coxed eight,final,A,Active Refrigeration
B,07:35,12,Girls U17 coxed quad sculls,final,B,Mulford Holdings
C,07:40,12,Girls U17 coxed quad sculls,final,A,Mulford Holdings
D,07:50,13,Boys L18 coxed four,final,A,Mulford Holdings
E,08:00,14,Girls U15 coxed four,final,A,Mulford Holdings
F,08:10,15,Boys U18 coxed quad sculls,final,A,Southland Rowing Association
G,08:20,16,Girls U18 coxless pair,final,A,Southland Rowing Association
H,08:30,17,Boys U16 coxed four,final,A,Pivot Software / CBHS
I,08:40,18,Girls U16 coxed eight,final,A,
J,08:50,19,Boys N18 coxed eight,final,A,
K,09:00,20,Girls L18 coxed four,final,A,
L,09:05,21,Boys U17 double sculls,final,B,
M,09:10,21,Boys U17 double sculls,final,A,
N,09:15,22,Girls U17 single,final,B,Goodlife Homes
O,09:20,22,Girls U17 single,final,A,Goodlife Homes
P,09:30,23,Boys U15 coxed eight,final,A,
Q,09:35,24,Girls N18 double sculls,final,B,
R,09:40,24,Girls N18 double sculls,final,A,
S,09:50,25,Boys U18 coxed four,final,A,Meridian
T,10:00,26,Girls U18 coxed four,final,A,Meridian
U,10:05,27,Girls U16 coxed quad sculls,final,B,
V,10:10,27,Girls U16 coxed quad sculls,final,A,
W,10:15,28,Boys U16 double sculls,final,B,CBHS / Pivot Software
X,10:20,28,Boys U16 double sculls,final,A,CBHS / Pivot Software
Y,10:25,29,Girls U18 single,final,B,Meridian
Z,10:30,29,Girls U18 single,final,A,Meridian
A,10:35,30,Boys U18 single,final,B,Meridian
B,10:40,30,Boys U18 single,final,A,Meridian
C,10:45,31,Girls U15 double sculls,final,B,
D,10:50,31,Girls U15 double sculls,final,A,
E,10:55,32,Boys U15 coxed quad sculls,final,B,
F,11:00,32,Boys U15 coxed quad sculls,final,A,
G,11:10,33,Girls U17 coxed eight,final,A,
H,11:20,34,Boys U17 coxed four,final,A,St Margarets College
I,11:30,35,Girls L18 double sculls,final,A,Meridian
J,11:35,36,Boys L18 double sculls,final,B,Meridian
K,11:40,36,Boys L18 double sculls,final,A,Meridian
L,11:50,37,Girls U16 coxed four,final,A,
M,12:00,38,Boys U16 coxed eight,final,A,Trinity Property Group
N,12:10,39,Girls U18 coxed quad sculls,final,A,Meridian
O,12:20,40,Boys U18 double sculls,final,A,Trinity Property Group
P,12:30,41,Girls U15 coxed eight,final,A,
Q,12:40,42,Boys U15 coxed four,final,A,
R,12:45,43,Girls U17 double sculls,final,B,
S,12:50,43,Girls U17 double sculls,final,A,
T,13:00,44,Boys U17 coxed quad sculls,final,A,Active Refrigeration
U,13:05,45,Girls N18 coxed four,final,B,Meridian
V,13:10,45,Girls N18 coxed four,final,A,Meridian
W,13:20,46,Boys N18 coxed four,final,A,Meridian
X,13:30,47,Girls U15 coxed octuple,final,A,
Y,13:35,48,Girls U16 double sculls,final,B,
Z,13:40,48,Girls U16 double sculls,final,A,
A,13:45,49,Boys U16 single,final,B,
B,13:50,49,Boys U16 single,final,A,
C,14:00,51,Girls U18 coxed eight,final,A,Meridian
D,14:10,52,Boys U18 coxed eight,final,A,Meridian
E,14:20,50,Boys U15 coxed octuple,final,A,
