"RACE SCHEDULES (Event 31), as at 1:33AM on Monday 15th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
T,12:28,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
U,12:32,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
V,12:36,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
W,12:40,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,10:45,31,Girls U15 double sculls,final,B,""
D,10:50,31,Girls U15 double sculls,final,A,""
