"RACE SCHEDULES (Event 48), as at 3:20AM on Monday 8th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,15:06,48,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
D,15:10,48,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
E,15:14,48,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
F,15:18,48,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Y,13:35,48,Girls U16 double sculls,final,B,""
Z,13:40,48,Girls U16 double sculls,final,A,""
