"RACE SCHEDULES (Event 21), as at 8:43PM on Sunday 14th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
S,10:40,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
T,10:44,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
U,10:48,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
V,10:52,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
L,09:05,21,Boys U17 double sculls,final,B,""
M,09:10,21,Boys U17 double sculls,final,A,""
