"RACE SCHEDULES (Event 49), as at 9:46PM on Saturday 13th"
DAY 1: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,15:22,49,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
H,15:26,49,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
I,15:30,49,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
J,15:34,49,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:45,49,Boys U16 single,final,B,""
B,13:50,49,Boys U16 single,final,A,""
