Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Int 4X+,M,Int,4X+,4,Scull,Y,,
2,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
3,W Opn 1X,W,Opn,1X,1,Scull,N,,
4,M Opn 2-,M,Opn,2-,2,Sweep,N,,
5,B U17 1X,M,U17 ,1X,1,Scull,N,,
6,W Int 4X+,W,Int,4X+,4,Scull,Y,,
7,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
8,W Opn 2-,W,Opn,2-,2,Sweep,N,,
9,M Opn 4X[+],M,Opn,4X(+),4,Scull,Optional,,
10,G U17 1X,W,U17 ,1X,1,Scull,N,,
11,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
12,W Int 8+,W,Int,8+,8,Sweep,Y,,
13,M Int 2X,M,Int,2X,2,Scull,N,,
14,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
15,W Opn 4X[+],W,Opn,4X(+),4,Scull,Optional,,
16,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
17,M Opn 1X,M,Opn,1X,1,Scull,N,,
18,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
19,W Int 2X,W,Int,2X,2,Scull,N,,
20,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
21,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,
22,M Int 8+,M,Int,8+,8,Sweep,Y,,
23,W Opn 2X,W,Opn,2X,2,Scull,N,,
24,W Int 4+,W,Int,4+,4,Sweep,Y,,
25,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
26,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,
27,M Opn 2X,M,Opn,2X,2,Scull,N,,
28,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,
29,M Int 4+,M,Int,4+,4,Sweep,Y,,
30,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,
