"DRAFT RACE SCHEDULES (DIVISIONS), as at 7:26PM on Thursday 18th"
DAY 1: Saturday 10th December 2022
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mens Int coxed quad sculls,division,1
B,09:05,1,Mens Int coxed quad sculls,division,2
C,09:10,2,Womens Nov coxed eight,division,1
D,09:20,3,Womens single,division,1
E,09:30,4,Mens coxless pair,division,1
E,09:30,5,Boys U17 single,division,1
F,09:35,5,Boys U17 single,division,2
G,09:45,6,Womens Int coxed quad sculls,division,1
H,09:50,6,Womens Int coxed quad sculls,division,2
I,09:55,7,Mens Nov coxed eight,division,1
J,10:05,8,Womens coxless pair,division,1
K,10:15,9,Mens quad sculls +/-,division,1
L,10:25,10,Girls U17 single,division,1
M,10:35,11,Womens Nov coxed quad sculls,division,1
N,10:40,11,Womens Nov coxed quad sculls,division,2
O,10:50,12,Womens Int coxed eight,division,1
P,11:00,13,Mens Int double sculls,division,1
Q,11:05,13,Mens Int double sculls,division,2
R,11:10,14,Mens Nov coxed quad sculls,division,1
S,11:20,15,Womens quad sculls +/-,division,1
T,11:25,15,Womens quad sculls +/-,division,2
U,11:30,16,Mens coxed eight,division,1
V,12:30,17,Mens single,division,1
W,12:35,17,Mens single,division,2
X,12:40,17,Mens single,division,3
Y,12:45,18,Womens coxed eight,division,1
Z,12:55,19,Womens Int double sculls,division,1
A,13:00,19,Womens Int double sculls,division,2
B,13:05,19,Womens Int double sculls,division,3
C,13:10,20,Womens Nov coxed four,division,1
D,13:20,21,Mens four +/-,division,1
D,13:20,22,Mens Int coxed eight,division,1
E,13:30,23,Womens double sculls,division,1
F,13:35,23,Womens double sculls,division,2
G,13:40,24,Womens Int coxed four,division,1
H,13:50,25,Mens Nov coxed four,division,1
I,14:00,26,Womens Nov coxed octuple,division,1
J,14:10,27,Mens double sculls,division,1
K,14:15,27,Mens double sculls,division,2
L,14:20,28,Womens four +/-,division,1
M,14:30,29,Mens Int coxed four,division,1
N,14:40,30,Mens Nov coxed octuple,division,1
