"RACE SCHEDULES (Event 4), as at 5:59AM on Tuesday 9th"
DAY 1: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
K,08:50,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
L,08:55,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
M,09:00,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square

DAY 2: Sunday 24th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,4,Girls U15 coxed quad sculls,final,B,"",Shakespeare St Four Square
G,08:30,4,Girls U15 coxed quad sculls,final,A,"",Shakespeare St Four Square
