Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Defence Force Careers
3,B U15 2X,M,U15 ,2X,2,Scull,N,,helloworld, Cambridge
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Shakespeare St Four Square
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,The University of Waikato
6,G U18 2X,W,U18 ,2X,2,Scull,N,,Wintech Racing
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,New World Cambridge
8,G U16 1X,W,U16 ,1X,1,Scull,N,,S L Racing
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Rumor
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Croker Oars - New Zealand Ltd
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Rigtec Engineering Ltd
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Z Huntly
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Duncan and Ebbett Volvo
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Footloose
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,University of Auckland - make your mark
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,Kebabelicious
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Health 2000 Cambridge
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Goldsmiths Gallery
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Comins Pharmacy
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Kaz - Design. Brand. Web.
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Leigh Judd Law
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Podium Lodge
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Tree Town Kitchens
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Laszlo Boats
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Get More Kit
28,B U16 2X,M,U16 ,2X,2,Scull,N,,MobiComm Ltd
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Lakeview Lodge
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Concept 2
31,G U15 2X,W,U15 ,2X,2,Scull,N,,rowingimages.com
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Five Stags Leamington Tavern
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Coastal Cowhides
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Duncan and Ebbett Volvo
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Defence Force Careers
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Mitre 10 MEGA Cambridge
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,S L Racing
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Rigtec Engineering Ltd
39,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
40,B U18 2X,M,U18 ,2X,2,Scull,N,,University of Auckland - make your mark
41,G U15 8+,W,U15 ,8+,8,Sweep,Y,,The University of Waikato
42,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Laszlo Boats
43,G U17 2X,W,U17 ,2X,2,Scull,N,,University of Auckland - make your mark
44,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,ONYX CAF&Eacute;
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Wintech Racing
46,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Defence Force Careers
47,G U16 2X,W,U16 ,2X,2,Scull,N,,Duncan and Ebbett Volvo
48,B U16 1X,M,U16 ,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
49,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
50,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
