"RACE SCHEDULES (Event 20), as at 1:57PM on Wednesday 17th"
DAY 1: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:30,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
R,11:35,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
S,11:40,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
T,11:45,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy

DAY 2: Sunday 24th February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:05,20,Girls N18 double sculls,final,B,"",Comins Pharmacy
A,10:10,20,Girls N18 double sculls,final,A,"",Comins Pharmacy
