"RACE SCHEDULES, as at 2:30PM on Wednesday 10th"
DAY 1: Saturday 23rd February 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
B,08:05,1,Boys U17 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
C,08:10,1,Boys U17 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
D,08:15,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Defence Force Careers
E,08:20,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Defence Force Careers
F,08:25,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",helloworld, Cambridge
G,08:30,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",helloworld, Cambridge
H,08:35,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",helloworld, Cambridge
I,08:40,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",helloworld, Cambridge
J,08:45,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
K,08:50,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
L,08:55,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
M,09:00,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square
N,09:05,5,Boys U18 coxless pair,heat,1,"1-3=F + 2 Next Fastest",The University of Waikato
O,09:10,5,Boys U18 coxless pair,heat,2,"1-3=F + 2 Next Fastest",The University of Waikato
P,09:15,6,Girls U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
Q,09:20,6,Girls U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
R,09:25,6,Girls U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
S,09:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest Elim",New World Cambridge
T,09:35,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest Elim",New World Cambridge
U,09:40,8,Girls U16 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
V,09:45,8,Girls U16 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
W,09:50,8,Girls U16 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",S L Racing
X,09:55,9,Boys N18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rumor
Y,10:00,9,Boys N18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rumor
Z,10:05,9,Boys N18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Rumor
A,10:10,10,Girls N18 coxed eight,heat,1,"",Croker Oars - New Zealand Ltd
B,10:15,11,Boys U17 coxed eight,heat,1,"",Rigtec Engineering Ltd
C,10:20,12,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Z Huntly
D,10:25,12,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Z Huntly
E,10:30,13,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Duncan and Ebbett Volvo
F,10:35,13,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Duncan and Ebbett Volvo
G,10:40,14,Girls U15 coxed four,heat,1,"1-4=F; Rest Elim",Footloose
H,10:45,14,Girls U15 coxed four,heat,2,"1-4=F; Rest Elim",Footloose
I,10:50,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",University of Auckland - make your mark
J,10:55,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",University of Auckland - make your mark
K,11:00,16,Girls U18 coxless pair,heat,1,"A=F",Kebabelicious
L,11:05,17,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
M,11:10,17,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
N,11:15,18,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
O,11:20,18,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
P,11:25,19,Boys N18 coxed eight,heat,1,"",Goldsmiths Gallery
Q,11:30,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
R,11:35,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
S,11:40,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
T,11:45,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy
U,11:50,21,Boys U17 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kaz - Design. Brand. Web.
V,11:55,21,Boys U17 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kaz - Design. Brand. Web.
W,12:00,21,Boys U17 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kaz - Design. Brand. Web.
X,12:05,22,Girls U17 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
Y,12:10,22,Girls U17 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
Z,12:15,22,Girls U17 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Oarthentic Oars
A,12:20,23,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Leigh Judd Law
B,12:25,23,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Leigh Judd Law
C,12:30,24,Boys U15 coxed eight,heat,1,"",Podium Lodge
D,12:35,25,Boys U18 coxed four,heat,1,"",Tree Town Kitchens
E,12:40,26,Girls U18 coxed four,heat,1,"",Laszlo Boats
F,12:45,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Get More Kit
G,12:50,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Get More Kit
H,12:55,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Get More Kit
I,13:00,28,Boys U16 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
J,13:05,28,Boys U16 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
K,13:10,28,Boys U16 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",MobiComm Ltd
L,13:15,29,Girls U18 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Lakeview Lodge
M,13:20,29,Girls U18 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Lakeview Lodge
N,13:24,29,Girls U18 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Lakeview Lodge
O,13:30,30,Boys U18 single,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Concept 2
P,13:35,30,Boys U18 single,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Concept 2
Q,13:40,30,Boys U18 single,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Concept 2
R,13:45,31,Girls U15 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",rowingimages.com
S,13:50,31,Girls U15 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",rowingimages.com
T,13:55,31,Girls U15 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",rowingimages.com
U,14:00,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Five Stags Leamington Tavern
V,14:05,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Five Stags Leamington Tavern
W,14:10,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Five Stags Leamington Tavern
X,14:15,33,Girls U17 coxed eight,heat,1,"1-4=F; Rest Elim",Coastal Cowhides
Y,14:20,33,Girls U17 coxed eight,heat,2,"1-4=F; Rest Elim",Coastal Cowhides
Z,14:25,34,Boys U17 coxed four,heat,1,"1-4=F; Rest Elim",Duncan and Ebbett Volvo
A,14:30,34,Boys U17 coxed four,heat,2,"1-4=F; Rest Elim",Duncan and Ebbett Volvo
B,14:35,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Defence Force Careers
C,14:40,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Defence Force Careers
D,14:45,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Defence Force Careers
E,14:50,36,Boys N18 coxed four,heat,1,"",Mitre 10 MEGA Cambridge
