"RACE SCHEDULE (DAY 2/2), as at 8:34AM on Monday 8th"
DAY 2: Sunday 24th February 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,B,Oarthentic Oars
B,08:05,1,Boys U17 single,final,A,Oarthentic Oars
C,08:10,2,Girls U17 coxed four,final,A,Defence Force Careers
D,08:15,3,Boys U15 double sculls,final,B,helloworld, Cambridge
E,08:20,3,Boys U15 double sculls,final,A,helloworld, Cambridge
F,08:25,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
G,08:30,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
H,08:35,5,Boys U18 coxless pair,final,A,The University of Waikato
I,08:40,6,Girls U18 double sculls,final,B,Wintech Racing
J,08:45,6,Girls U18 double sculls,final,A,Wintech Racing
K,08:50,7,Boys U16 coxed quad sculls,final,A,New World Cambridge
L,08:55,8,Girls U16 single,final,B,S L Racing
M,09:00,8,Girls U16 single,final,A,S L Racing
N,09:05,9,Boys N18 double sculls,final,B,Rumor
O,09:10,9,Boys N18 double sculls,final,A,Rumor
P,09:15,10,Girls N18 coxed eight,final,A,Croker Oars - New Zealand Ltd
Q,09:20,11,Boys U17 coxed eight,final,A,Rigtec Engineering Ltd
R,09:25,12,Girls U17 coxed quad sculls,final,A,Z Huntly
S,09:30,13,Boys U15 coxed octuple,final,A,Duncan and Ebbett Volvo
T,09:35,14,Girls U15 coxed four,final,A,Footloose
U,09:40,15,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
V,09:45,16,Girls U18 coxless pair,final,A,Kebabelicious
W,09:50,17,Boys U16 coxed four,final,A,Health 2000 Cambridge
X,09:55,18,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
Y,10:00,19,Boys N18 coxed eight,final,A,Goldsmiths Gallery
Z,10:05,20,Girls N18 double sculls,final,B,Comins Pharmacy
A,10:10,20,Girls N18 double sculls,final,A,Comins Pharmacy
B,10:15,21,Boys U17 double sculls,final,B,Kaz - Design. Brand. Web.
C,10:20,21,Boys U17 double sculls,final,A,Kaz - Design. Brand. Web.
D,10:25,22,Girls U17 single,final,B,Oarthentic Oars
E,10:30,22,Girls U17 single,final,A,Oarthentic Oars
F,10:35,23,Girls U15 coxed octuple,final,A,Leigh Judd Law
G,10:40,24,Boys U15 coxed eight,final,A,Podium Lodge
H,10:45,25,Boys U18 coxed four,final,A,Tree Town Kitchens
I,10:50,26,Girls U18 coxed four,final,A,Laszlo Boats
J,10:55,27,Girls U16 coxed quad sculls,final,B,Get More Kit
K,11:00,27,Girls U16 coxed quad sculls,final,A,Get More Kit
L,11:05,28,Boys U16 double sculls,final,B,MobiComm Ltd
M,11:10,28,Boys U16 double sculls,final,A,MobiComm Ltd
N,11:15,29,Girls U18 single,final,B,Lakeview Lodge
O,11:20,29,Girls U18 single,final,A,Lakeview Lodge
P,11:25,30,Boys U18 single,final,B,Concept 2
Q,11:30,30,Boys U18 single,final,A,Concept 2
R,11:35,31,Girls U15 double sculls,final,B,rowingimages.com
S,11:40,31,Girls U15 double sculls,final,A,rowingimages.com
T,11:45,32,Boys U15 coxed quad sculls,final,B,Five Stags Leamington Tavern
U,11:50,32,Boys U15 coxed quad sculls,final,A,Five Stags Leamington Tavern
V,11:55,33,Girls U17 coxed eight,final,A,Coastal Cowhides
W,12:00,34,Boys U17 coxed four,final,A,Duncan and Ebbett Volvo
X,12:05,35,Girls N18 coxed quad sculls,final,B,Defence Force Careers
Y,12:10,35,Girls N18 coxed quad sculls,final,A,Defence Force Careers
Z,12:15,36,Boys N18 coxed four,final,A,Mitre 10 MEGA Cambridge
A,12:20,37,Girls U16 coxed four,final,A,S L Racing
B,12:25,38,Boys U16 coxed eight,final,A,Rigtec Engineering Ltd
C,12:30,39,Girls U18 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
D,12:35,40,Boys U18 double sculls,final,A,University of Auckland - make your mark
E,12:40,41,Girls U15 coxed eight,final,A,The University of Waikato
F,12:45,42,Boys U15 coxed four,final,A,Laszlo Boats
G,12:50,43,Girls U17 double sculls,final,A,University of Auckland - make your mark
H,12:55,44,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
I,13:00,45,Girls N18 coxed four,final,A,Wintech Racing
J,13:05,46,Boys N18 coxed quad sculls,final,B,Defence Force Careers
K,13:10,46,Boys N18 coxed quad sculls,final,A,Defence Force Careers
L,13:15,47,Girls U16 double sculls,final,B,Duncan and Ebbett Volvo
M,13:20,47,Girls U16 double sculls,final,A,Duncan and Ebbett Volvo
N,13:25,48,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
O,13:30,48,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
P,13:35,49,Girls U18 coxed eight,final,A,Aon
Q,13:40,50,Boys U18 coxed eight,final,A,Aon
