"DRAFT RACE SCHEDULES, as at 4:50PM on Friday 28th"
DAY 1: Saturday 1st September 2018
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Womens masters coxless pair,final,A
A,10:00,3,Womens masters F-K double sculls,final,A
B,10:08,2,Mens masters E-K single,division,1
C,10:16,2,Mens masters E-K single,division,2
D,10:32,4,Womens masters A-C coxless quad sculls,final,A
D,10:32,5,Mens masters four +/-,final,A
E,10:48,6,Mixed masters C-D double sculls,division,1
F,10:56,6,Mixed masters C-D double sculls,division,2
G,11:04,7,Mens masters F-K double sculls,division,1
H,11:12,7,Mens masters F-K double sculls,division,2
I,11:28,9,Womens Nov coxless quad/four,final,A
J,11:44,11,Womens masters E-K single,final,A
K,12:00,13,Mens masters coxless pair,final,A
L,12:08,14,Womens masters A-C double sculls,final,A
M,12:16,15,Mixed masters E-F coxless quad sculls,final,A
N,12:24,16,Mens masters A-D single,final,A
O,12:32,17,Womens masters D-K coxless quad sculls,final,A
P,12:40,18,Mens masters D-K coxless quad sculls,final,A
Q,12:48,19,Mixed masters A-B double sculls,final,A
R,13:04,21,Mens masters D-E double sculls,final,A
S,13:12,22,Mixed masters E-K double sculls,division,1
T,13:20,22,Mixed masters E-K double sculls,division,2
U,13:28,22,Mixed masters E-K double sculls,division,3
V,13:36,23,Womens masters A-D single,final,A
W,13:44,24,Mixed masters coxless four,final,A
X,13:52,25,Mens masters A-C double sculls,final,A
Y,14:00,26,Mixed masters C-D coxless quad sculls,final,A
Z,14:08,27,Womens masters D-E double sculls,final,A
A,14:16,28,Mens masters A-D coxless quad sculls,final,A
B,14:30,31,Mixed masters coxed eight,final,A
