"RACE SCHEDULES, as at 8:53AM on Wednesday 17th"
DAY 1: Wednesday 19th July 2023
Race,Time,Event #,Event Type,Round,Division
1,11:00,51,Womens U23 coxed four,prelim,1
2,11:05,52,Mens U23 coxed four,heat,1
3,11:10,52,Mens U23 coxed four,heat,2
8,11:35,62,Mens U23 coxless pair,heat,1
9,11:40,62,Mens U23 coxless pair,heat,2
10,11:45,62,Mens U23 coxless pair,heat,3
15,12:10,54,Mens U23 single (L),heat,1
16,12:15,54,Mens U23 single (L),heat,2
17,12:20,54,Mens U23 single (L),heat,3
18,12:25,54,Mens U23 single (L),heat,4

DAY 2: Thursday 20th July 2023
Race,Time,Event #,Event Type,Round,Division
47,11:10,70,Mens U23 coxless quad sculls,heat,1
48,11:15,70,Mens U23 coxless quad sculls,heat,2
49,11:20,70,Mens U23 coxless quad sculls,heat,3
50,11:25,59,Womens U23 single,heat,1
51,11:30,59,Womens U23 single,heat,2
52,11:35,59,Womens U23 single,heat,3
53,11:40,59,Womens U23 single,heat,4
54,11:45,52,Mens U23 coxed four,repechage,1
56,11:55,62,Mens U23 coxless pair,repechage,1
57,12:00,62,Mens U23 coxless pair,repechage,2

DAY 3: Friday 21st July 2023
Race,Time,Event #,Event Type,Round,Division
70,09:20,59,Womens U23 single,repechage,1
71,09:25,59,Womens U23 single,repechage,2
72,09:30,59,Womens U23 single,repechage,3
73,09:35,59,Womens U23 single,repechage,4
84,10:30,70,Mens U23 coxless quad sculls,repechage,1
85,10:35,70,Mens U23 coxless quad sculls,repechage,2
92,11:30,59,Womens U23 single,semi-final,3
93,11:35,59,Womens U23 single,semi-final,4
94,11:40,62,Mens U23 coxless pair,semi-final,1
95,11:45,62,Mens U23 coxless pair,semi-final,2

DAY 4: Saturday 22nd July 2023
Race,Time,Event #,Event Type,Round,Division
137,09:09,70,Mens U23 coxless quad sculls,final,C
139,09:17,59,Womens U23 single,final,C
118,09:48,51,Womens U23 coxed four,final,A
119,09:58,52,Mens U23 coxed four,final,A
120,10:10,55,Womens U23 coxless pair (L),final,A
121,10:22,56,Mens U23 coxless pair (L),final,A
122,10:34,61,Womens U23 coxless pair,final,A
123,10:46,62,Mens U23 coxless pair,final,A
124,10:58,57,Womens U23 coxless quad sculls (L),final,A
125,11:10,58,Mens U23 coxless quad sculls (L),final,A
126,11:22,69,Womens U23 coxless quad sculls,final,A
102,11:56,54,Mens U23 single (L),semi-final,1
103,12:03,54,Mens U23 single (L),semi-final,2
114,13:20,70,Mens U23 coxless quad sculls,semi-final,1
115,13:27,70,Mens U23 coxless quad sculls,semi-final,2
116,13:34,59,Womens U23 single,semi-final,1
117,13:41,59,Womens U23 single,semi-final,2

DAY 5: Sunday 23rd July 2023
Race,Time,Event #,Event Type,Round,Division
145,09:25,70,Mens U23 coxless quad sculls,final,B
147,09:35,59,Womens U23 single,final,B
152,10:10,53,Womens U23 single (L),final,A
153,10:20,54,Mens U23 single (L),final,A
154,10:32,63,Womens U23 double sculls,final,A
155,10:44,64,Mens U23 double sculls,final,A
156,10:56,65,Womens U23 coxless four,final,A
157,11:08,66,Mens U23 coxless four,final,A
158,11:20,67,Womens U23 double sculls (L),final,A
159,11:32,70,Mens U23 coxless quad sculls,final,A
160,11:44,68,Mens U23 double sculls (L),final,A
161,11:56,71,Womens U23 coxed eight,final,A
162,12:08,60,Mens U23 single,final,A
163,12:20,59,Womens U23 single,final,A
164,12:32,72,Mens U23 coxed eight,final,A
