"RACE SCHEDULES (Event 70), as at 11:40AM on Wednesday 17th"
DAY 2: Thursday 20th July 2023
Race,Time,Event #,Event Type,Round,Division
47,11:10,70,Mens U23 coxless quad sculls,heat,1
48,11:15,70,Mens U23 coxless quad sculls,heat,2
49,11:20,70,Mens U23 coxless quad sculls,heat,3

DAY 3: Friday 21st July 2023
Race,Time,Event #,Event Type,Round,Division
84,10:30,70,Mens U23 coxless quad sculls,repechage,1
85,10:35,70,Mens U23 coxless quad sculls,repechage,2

DAY 4: Saturday 22nd July 2023
Race,Time,Event #,Event Type,Round,Division
137,09:09,70,Mens U23 coxless quad sculls,final,C
114,13:20,70,Mens U23 coxless quad sculls,semi-final,1
115,13:27,70,Mens U23 coxless quad sculls,semi-final,2

DAY 5: Sunday 23rd July 2023
Race,Time,Event #,Event Type,Round,Division
145,09:25,70,Mens U23 coxless quad sculls,final,B
159,11:32,70,Mens U23 coxless quad sculls,final,A
