"RACE SCHEDULES (Event 54), as at 9:44AM on Wednesday 17th"
DAY 1: Wednesday 19th July 2023
Race,Time,Event #,Event Type,Round,Division
15,12:10,54,Mens U23 single (L),heat,1
16,12:15,54,Mens U23 single (L),heat,2
17,12:20,54,Mens U23 single (L),heat,3
18,12:25,54,Mens U23 single (L),heat,4

DAY 4: Saturday 22nd July 2023
Race,Time,Event #,Event Type,Round,Division
102,11:56,54,Mens U23 single (L),semi-final,1
103,12:03,54,Mens U23 single (L),semi-final,2

DAY 5: Sunday 23rd July 2023
Race,Time,Event #,Event Type,Round,Division
153,10:20,54,Mens U23 single (L),final,A
