"RACE SCHEDULES (Event 19), as at 12:11AM on Thursday 18th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:54,19,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Rumor
O,12:58,19,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Rumor
P,13:02,19,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Rumor
Q,13:06,19,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Rumor

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:49,19,Girls U17 coxed quad sculls,final,B,"",Rumor
C,09:53,19,Girls U17 coxed quad sculls,final,A,"",Rumor
