"RACE SCHEDULES (Event 14), as at 3:19AM on Monday 1st"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:26,14,Girls U16 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
H,12:30,14,Girls U16 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
I,12:34,14,Girls U16 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
J,12:38,14,Girls U16 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
K,12:43,14,Girls U16 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:17,14,Girls U16 single,final,B,"",New World Cambridge
W,09:21,14,Girls U16 single,final,A,"",New World Cambridge
