"RACE SCHEDULES (Event 37), as at 7:05AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:27,37,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Rumor
X,15:31,37,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Rumor
Y,15:35,37,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Rumor
Z,15:39,37,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Rumor
A,15:44,37,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Rumor

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:54,37,Girls U16 coxed quad sculls,final,B,"",Rumor
D,11:58,37,Girls U16 coxed quad sculls,final,A,"",Rumor
