"RACE SCHEDULES (Event 74), as at 12:30PM on Friday 12th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:30,74,Mens Nov coxed four,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
P,15:34,74,Mens Nov coxed four,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
Q,15:38,74,Mens Nov coxed four,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
R,15:42,74,Mens Nov coxed four,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:16,74,Mens Nov coxed four,final,B,"",ONYX CAF&Eacute;
Z,15:20,74,Mens Nov coxed four,final,A,"",ONYX CAF&Eacute;
