"RACE SCHEDULES (Event 29), as at 6:46AM on Sunday 30th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:50,29,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Cambridge Sportsworld
X,10:54,29,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Cambridge Sportsworld
Y,10:58,29,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Cambridge Sportsworld
Z,11:02,29,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Cambridge Sportsworld

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:52,29,Womens Club double sculls,final,B,"",Cambridge Sportsworld
R,10:56,29,Womens Club double sculls,final,A,"",Cambridge Sportsworld
