"RACE SCHEDULES (Event 26), as at 11:30AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:47,26,Boys U16 coxed four,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
Z,13:51,26,Boys U16 coxed four,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
A,13:55,26,Boys U16 coxed four,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
B,13:59,26,Boys U16 coxed four,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:36,26,Boys U16 coxed four,final,B,"",Waipa District Council
N,10:40,26,Boys U16 coxed four,final,A,"",Waipa District Council
