"RACE SCHEDULES (Event 33), as at 7:29PM on Thursday 18th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:14,33,Womens Prem single,heat,1,"1,2=FA;",Mainfreightcareers.com
D,11:18,33,Womens Prem single,heat,2,"1,2=FA;",Mainfreightcareers.com
E,11:22,33,Womens Prem single,heat,3,"1,2=FA;",Mainfreightcareers.com
F,11:26,33,Womens Prem single,heat,4,"1,2=FA;",Mainfreightcareers.com

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
,11:23,33,Womens Prem single,final,C,"",Mainfreightcareers.com
X,11:26,33,Womens Prem single,final,B,"",Mainfreightcareers.com
Y,11:30,33,Womens Prem single,final,A,"",Mainfreightcareers.com
