"RACE SCHEDULES (Event 34), as at 11:22AM on Friday 12th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:30,34,Mens Prem single,heat,1,"1,2=FA + 2 Fastest 3rd",Army Careers
H,11:34,34,Mens Prem single,heat,2,"1,2=FA + 2 Fastest 3rd",Army Careers
I,11:38,34,Mens Prem single,heat,3,"1,2=FA + 2 Fastest 3rd",Army Careers

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
,11:34,34,Mens Prem single,final,C,"",Army Careers
,11:38,34,Mens Prem single,final,B,"",Army Careers
Z,11:42,34,Mens Prem single,final,A,"",Army Careers
