"RACE SCHEDULES (Event 41), as at 11:24AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,16:07,41,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
H,16:11,41,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
I,16:15,41,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
J,16:19,41,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com
L,16:27,41,Girls U18 single,heat,5,"1,2=FA; 3,4=FB",Mainfreightcareers.com

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:23,41,Girls U18 single,final,B,"",Mainfreightcareers.com
K,12:27,41,Girls U18 single,final,A,"",Mainfreightcareers.com
