"RACE SCHEDULES (Event 78), as at 12:02PM on Tuesday 23rd"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,16:36,78,Womens Club single,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
F,16:40,78,Womens Club single,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
G,16:44,78,Womens Club single,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
H,16:48,78,Womens Club single,heat,4,"1,2=FA; 3,4=FB",Kebabelicious

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:45,78,Womens Club single,final,B,"",Kebabelicious
G,15:48,78,Womens Club single,final,A,"",Kebabelicious
