"RACE SCHEDULES (Event 30), as at 11:21AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:11,30,Boys U17 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB",Kazdezign
F,14:15,30,Boys U17 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB",Kazdezign
G,14:19,30,Boys U17 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB",Kazdezign
H,14:23,30,Boys U17 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB",Kazdezign
I,14:27,30,Boys U17 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB",Kazdezign
J,14:31,30,Boys U17 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB",Kazdezign

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:00,30,Boys U17 double sculls,final,B,"",Kazdezign
T,11:04,30,Boys U17 double sculls,final,A,"",Kazdezign
