"RACE SCHEDULES (Event 39), as at 1:21PM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:47,39,Boys U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
C,15:51,39,Boys U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
D,15:55,39,Boys U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
E,15:59,39,Boys U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington
F,16:03,39,Boys U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:10,39,Boys U16 double sculls,final,B,"",Fresh Choice Supermarket Leamington
H,12:15,39,Boys U16 double sculls,final,A,"",Fresh Choice Supermarket Leamington
